﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
304408,Víctor Quecholac Rosales,Priv. 7 B Sur Colonia San Juan Bautista,2019-09-12,Levantamiento,0123719061637132,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,16 de Septiembre Rosendo Márquez  Col.Miguel Hidalgo ,2019-09-16,Verificación o Inspección con resultado positivo.,303,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,16 de Septiembre Rosendo Márquez  Col.Miguel Hidalgo ,2019-09-16,Verificación o Inspección con resultado positivo.,303,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Av. Las Torres y Roble Infonavit Amalucan,2019-09-16,Verificación o Inspección con resultado positivo.,292,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Av. Las Torres y Roble Infonavit Amalucan,2019-09-16,Verificación o Inspección con resultado positivo.,292,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,6 de Agosto y Cubilete Col.San José los Cerritos,2019-09-16,Verificación o Inspección con resultado positivo.,299,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,6 de Agosto y Cubilete Col.San José los Cerritos,2019-09-16,Verificación o Inspección con resultado positivo.,299,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Francisco I. Madero Cristo Rey Romero Vargas,2019-09-16,Verificación o Inspección con resultado positivo.,291,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Francisco I. Madero Cristo Rey Romero Vargas,2019-09-16,Verificación o Inspección con resultado positivo.,291,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,20 de Noviembre 5 de febrero Ignacio Zaragoza,2019-09-16,Verificación o Inspección con resultado positivo.,304,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,20 de Noviembre 5 de febrero Ignacio Zaragoza,2019-09-16,Verificación o Inspección con resultado positivo.,304,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,3 Ote. 4 Sur Aquiles Serdán Col. La Libertad,2019-09-16,Verificación o Inspección con resultado positivo.,305,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,3 Ote. 4 Sur Aquiles Serdán Col. La Libertad,2019-09-16,Verificación o Inspección con resultado positivo.,305,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,5 de Febrero San Felipe Hueyotlipan,2019-09-16,Verificación o Inspección con resultado positivo.,289,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,5 de Febrero San Felipe Hueyotlipan,2019-09-16,Verificación o Inspección con resultado positivo.,289,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Eduardo Cue Merlo San Baltazar Campeche,2019-09-16,Verificación o Inspección con resultado positivo.,279,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Eduardo Cue Merlo San Baltazar Campeche,2019-09-16,Verificación o Inspección con resultado positivo.,279,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
