﻿Mes,Año,Museo,Número de visitantes
Agosto,2019,Pasaje Histórico 5 de mayo,664
Agosto,2019,Puente de Bubas,1567
Agosto,2019,Club y Museo del Automóvil,625
Agosto,2019,Galería de los Sapos,112
Agosto,2019,Museo Viviente Puebla,127
Agosto,2019,Museo Amparo,3082
Agosto,2019,Museo de Miniaturas,90
Agosto,2019,Museo Nacional de los Ferrocarriles Mexicanos,404
Agosto,2019,"Sala ""José Luis Rodriguez Alconedo"" Barrio del Artista",2732
Agosto,2019,"Barrio del Artista ""Rincón Histórico""",1135
Agosto,2019,"Museo Universitario ""Casa de los Muñecos""",1762
Agosto,2019,Museo del Tecnológico de Monterrey,1195
Agosto,2019,Museo Casa del Mendrugo,408
Agosto,2019,"Casa Clan, Museo de Historia Scout",130
Agosto,2019,Capilla del Arte UDLAP,1353
Agosto,2019,"Rueda Puebla ""Arte Urbano-Museo al Aire Libre""",130
Agosto,2019,Galería de Arte del Palacio Municipal ,810
Agosto,2019,Museo UPAEP,25
Agosto,2019,"Tienda Museo Salón Candiles ""Artesanías de Puebla""",320
Agosto,2019,Arboterra,200
Agosto,2019,Museo Jose Luis Bello y González,1786
Agosto,2019,Museo de la Evolución Puebla,3273
Agosto,2019,San Pedro Museo de Arte,1198
Agosto,2019,"Museo Taller ""Erasto Cortés""",6761
Agosto,2019,"Museo Regional de la Revolución Mexicana ""Casa de los Hermanos Serdán""",1800
Agosto,2019,Museo del Ejército y Fuerza Aérea Mexicanos,2362
Agosto,2019,"Museo Regional ""Casa de Alfeñique""",450
Agosto,2019,Biblioteca Palafoxiana,950
Agosto,2019,Museo Infantil de la Constancia Mexicana,980
Agosto,2019,Museo del Automóvil Puebla,886
Agosto,2019,Fonoteca Vicente Teódulo Mendoza y Fototeca Juan Crisistomo Méndez,823
Agosto,2019,"Casa de la Música Mexicana ""Rafael Tovar y de Teresa""",643
Agosto,2019,Casa de la Musica de Viena en Puebla,894
Agosto,2019,"Casa del Títere ""Marionetas Mexicanas""",876
