﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319226,Roberto Jhair Lechuga Lecona,Blvd. Carmen Serdán No. 84 A,2019-06-01,Clausura,1452,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313437,Carlos Coyote Bautista,Teatro Principal,2019-06-01,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318917,Ascensión Cruz Cabrera,Teatro Principal,2019-06-01,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313437,Carlos Coyote Bautista,Centro de Convenciones Complejo Cultural Universitario,2019-06-01,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318917,Ascensión Cruz Cabrera,Centro de Convenciones Complejo Cultural Universitario,2019-06-01,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,16 de Septiembre No. 10110 Esq. 119 Poniente,2019-06-02,Clausura,1470,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313437,Carlos Coyote Bautista,Estadio Cuauhtémoc,2019-06-02,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318917,Ascensión Cruz Cabrera,Estadio Cuauhtémoc,2019-06-02,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313437,Carlos Coyote Bautista,Centro de Convenciones,2019-06-02,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318917,Ascensión Cruz Cabrera,Centro de Convenciones,2019-06-02,Verificación o Inspección con resultado positivo.,0,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318672,Leobardo Ocotoxtle Cabrera,Camino Real a San Felipe No. 655,2019-06-03,Sanción o Amonestación o Acta de Visita,1418,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Tulipanes No. 13509 Local 12,2019-06-03,Sanción o Amonestación o Acta de Visita,1422,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,39 Poniente No. 3111 A,2019-06-03,Sanción o Amonestación o Acta de Visita,1423,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Norte No. 1031,2019-06-03,Generación Y Notificación con # de Observaciones o Recomendaciones,1429,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores,Higuera No. 5002 Local 4,2019-06-03,Sanción o Amonestación o Acta de Visita,1441,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores,Calle Limón No. 5002 A o Local 1,2019-06-03,Sanción o Amonestación o Acta de Visita,1442,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Vicente Guerrero No. 210,2019-06-03,Clausura,1458,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Camino Real a San Jerónimo No. 203,2019-06-03,Generación Y Notificación con # de Observaciones o Recomendaciones,1459,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Vicente Guerrero No. 3 Local 1,2019-06-03,Sanción o Amonestación o Acta de Visita,1460,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Camino Real a San Jerónimo No. 20 A,2019-06-03,Sanción o Amonestación o Acta de Visita,1461,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301707,José Cruz Saldaña Fuentes,Blvd. Norte Héroes del 5 de Mayo No. 5604,2019-06-03,Generación Y Notificación con # de Observaciones o Recomendaciones,1462,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Carretera a Resurrección No. 8828,2019-06-03,Sanción o Amonestación o Acta de Visita,1464,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
