﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
1,Angélica,López ,Bustillos ,320289,Coordinadora de los Centros de Desarrollo Comunitario ,"Coordinar actividades de los CDC,  Vinculación entre administradores y la Secretaría , Gestion de proyectos y programas con otras instancias gubernamentales y no gubernamentales ",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1teLTKt_tAO_QvVardp7jEjFHusj_Wf0r/view?usp=sharing,13-ene-21
2,Alexis Rene,Hernández,Sánchez ,315272,Analista B,"Visitas diagnósticas a instituciones educativas que pueden ser beneficiarias de los programas de la DDHE,  levantamiento  de formatos de datos  de visita, reporte  fotografico.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/15eY4q04zF8tzU9B8bW-3qinOPZdm4Ga0/view?usp=sharing,13-ene-21
3,Basilia,Ruíz ,Domínguez,319669,Jefa de Tecnologias de la Información ,"Visitas diagnósticas a instituciones educativas que pueden ser beneficiarias de los programas de la DDHE,  levantamiento  de formatos de datos  de visita , reporte  fotografico.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1QnsH6yycQweI6NpbC9QVX2Lr9S05NFMq/view?usp=sharing,13-ene-21
4,Daniel Humberto,Orantes ,Toledo ,316832,Analista B,"Visitas diagnósticas a instituciones educativas que pueden ser beneficiarias de los programas de la DDHE,  levantamiento  de formatos de datos  de visita , reporte  fotografico.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1G26qobp72XPVDXZROjjyoAog_ZE9VNrF/view?usp=sharing,13-ene-21
5,Eugenio ,Ballesteros ,Correa ,306499,Auxiliar,"1. Hacer recorrido matutino para transportar a los niños y niñas al Centro de Atención Múltiple.
2. Mantener limpia la unidad de transporte escolar.
3. Revisión de estado mecánico de la unidad de transporte y reportar fallas cuando se da el caso. 
4. Realización del recorrido salida de clases de niños y niñas transportándolos al lugar indicado.
5. Resguardo de la unidad de transporte. 
6. Atención de las salidas extraordinarias a diversos centros recreativos. 
7. Atención a las capacitaciones por parte de los Centros de Atención Múltiple para una mejor atención en el servicio a los niños y niñas que trasportan.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/115pMmYicH0pXR48N0e5fSOPjFUQVwyqM/view?usp=sharing,13-ene-21
6,Fernando,Vázquez ,Pérez ,315048,Auxiliar,"1. Hacer recorrido matutino para transportar a los niños y niñas al Centro de Atención Múltiple.
2. Mantener limpia la unidad de transporte escolar.
3. Revisión de estado mecánico de la unidad de transporte y reportar fallas cuando se da el caso. 
4. Realización del recorrido salida de clases de niños y niñas transportándolos al lugar indicado.
5. Resguardo de la unidad de transporte. 
6. Atención de las salidas extraordinarias a diversos centros recreativos. 
7. Atención a las capacitaciones por parte de los Centros de Atención Múltiple para una mejor atención en el servicio a los niños y niñas que trasportan.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1BRhSK5nJeGxZTFv9ZDrdGu8t6l8ZtqN8/view?usp=sharing,13-ene-21
7,Guillermo ,Toríz ,Rojas ,320485,Auxiliar,"1. Hacer recorrido matutino para transportar a los niños y niñas al Centro de Atención Múltiple.
2. Mantener limpia la unidad de transporte escolar.
3. Revisión de estado mecánico de la unidad de transporte y reportar fallas cuando se da el caso. 
4. Realización del recorrido salida de clases de niños y niñas transportándolos al lugar indicado.
5. Resguardo de la unidad de transporte. 
6. Atención de las salidas extraordinarias a diversos centros recreativos. 
7. Atención a las capacitaciones por parte de los Centros de Atención Múltiple para una mejor atención en el servicio a los niños y niñas que trasportan.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1aARG7XxcpRyhWzrYVnwemUm2wrwailaC/view?usp=sharing,13-ene-21
8,Gustavo,Barceinas ,Ramírez,320380,Auxiliar,"1. Hacer recorrido matutino para transportar a los niños y niñas al Centro de Atención Múltiple.
2. Mantener limpia la unidad de transporte escolar.
3. Revisión de estado mecánico de la unidad de transporte y reportar fallas cuando se da el caso. 
4. Realización del recorrido salida de clases de niños y niñas transportándolos al lugar indicado.
5. Resguardo de la unidad de transporte. 
6. Atención de las salidas extraordinarias a diversos centros recreativos. 
7. Atención a las capacitaciones por parte de los Centros de Atención Múltiple para una mejor atención en el servicio a los niños y niñas que trasportan.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1CIE_MaxTYwm80dHCxKkJMIOKyWoe0vMT/view?usp=sharing,13-ene-21
9,José ,García ,Méndez ,311883,Analista B,"Visitas diagnósticas a instituciones educativas que pueden ser beneficiarias de los programas de la DDHE,  levantamiento  de formatos de datos  de visita , reporte  fotografico.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/17T_VHLm1fWm37Z4v2Jc9PqzW6JaiLcHO/view?usp=sharing,13-ene-21
10,José Arturo,Sánchez ,Villegas ,309376,Auxiliar,"1. Hacer recorrido matutino para transportar a los niños y niñas al Centro de Atención Múltiple.
2. Mantener limpia la unidad de transporte escolar.
3. Revisión de estado mecánico de la unidad de transporte y reportar fallas cuando se da el caso. 
4. Realización del recorrido salida de clases de niños y niñas transportándolos al lugar indicado.
5. Resguardo de la unidad de transporte. 
6. Atención de las salidas extraordinarias a diversos centros recreativos. 
7. Atención a las capacitaciones por parte de los Centros de Atención Múltiple para una mejor atención en el servicio a los niños y niñas que trasportan.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1SmfEidByzVSZtkh6dZpJ4-ZvV52P6gYF/view?usp=sharing,13-ene-21
