﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a Drenaje Sanitario en San Baltazar Tetela,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023/04/06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a Drenaje Sanitario en San Baltazar Tetela,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a Drenaje Sanitario en San Baltazar Tetela,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar Santo Tomás Chautla,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar Ignacio Romero Vargas,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Col. Bosques de Los Ángeles,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Integral del Parque San Baltazar Campeche,2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Integral del Parque San Baltazar Campeche,2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Integral del Parque San Baltazar Campeche,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Integral del Parque San Baltazar Campeche,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Integral del Parque San Baltazar Campeche,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
