﻿Número,"Nombre del inspector, verificador o visitador",Número de control,Dependencia / Entidad ,Área de adscripción,Cargo,Fecha de Ingreso,Funciones,Domicilio del área de trabajo.,Fotografía de la credencial expedida por el Honorable Ayuntamiento 
1,José Luis González Reyes,314389,Contraloría Municipal ,Subcontraloría de Auditoria  Obra Pública y Servicios,Analista A,2014-10-14,Revisión de Obras en Ejecución,Prolongación Reforma 3308 Col. Amor ,https://drive.google.com/file/d/1O-mJkhLtMeE44rWQNECuB5RguVr44UN1/view?usp=sharing
2,José Manuel Mercado Pat,314273,Contraloría Municipal ,Subcontraloría de Auditoria  Obra Pública y Servicios,Analista A,2014-10-01,Revisión de Obras en Ejecución,Prolongación Reforma 3308 Col. Amor ,https://drive.google.com/file/d/1HJzrAv7EtB8JD_uiOfHi5Qyh8taTFguK/view?usp=sharing
3,Rocio Margarita Carrasco Torres ,310567,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,Jefa de Departamento,2018-10-15,Actividades administrativas,"3 Sur 1508, Col. El Carmen",https://drive.google.com/file/d/1wq1LzCxXnxesUFdkr-jP-UqVmOEaFmrc/view?usp=sharing
4,Faride Sabrina Balbuena Covarrubias,314679,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,Coordinador Técnico,2018-10-15,Actividades administrativas,"3 Sur 1508, Col. El Carmen",https://drive.google.com/file/d/1jnusQ8s36Yhu2w_bDRbXkhTXXzVLa50r/view?usp=sharing
5,Miriam Ramírez Cruz ,315083,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,Analista A,2018-11-16,Actividades administrativas,"3 Sur 1508, Col. El Carmen",https://drive.google.com/file/d/1YdiCtWIG_wGo6ujcXD7a4hXGOjWdPhyQ/view?usp=sharing
6,María Esther Delgado Aguilar,303106,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,Coordinadora Especializada,2015-05-01,Actividades administrativas,"3 Sur 1508, Col. El Carmen",https://drive.google.com/file/d/16J41ZUpoQMS-EGVprBlhJW2tZFLZ4zs6/view?usp=sharing
7,Elizabeth Olea Ayala,302956,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,Coordinadora Técnica,2005-04-01,Actividades administrativas,"3 Sur 1508, Col. El Carmen",https://drive.google.com/file/d/1P1Q6_idD0-sEQoqLv_8aSlL4MYjDJfaC/view?usp=sharing
8,Orlando Agustín Tejeda Hernández,319242,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Analista A,2018-04-01,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1P5pzw0XcC57bNqxbMWH-DwxdAps7GxKx/view?usp=sharing
9,José Israel Aparicio Xolalpa,98413,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Analista A,1998-06-16,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/10Zo1DH29UHejhncLKoM1QKSLFygvlYDE/view?usp=sharing
10,Juan Campos de la Cruz,99365,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Analista A,1999-03-16,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1p-llotjEg7NpPQgsZbzU8etyhawXmXyX/view?usp=sharing
11,Miguel Atemis Alonso ,306711,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Director Especializado.,2011-02-15,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1_KVUM-D2SQayzUqSgTjQhuk9bgBteS_X/view?usp=sharing
12,Gabriela Toledo Góngora.,315059,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Jefa de Departamento ,2019-11-01,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1YbW08onqJVQOjDQWzTVL4bjh-vXR5Hgt/view?usp=sharing
13,Jose Guillermo Carranco Lopez.,98120,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Coordinador Especializado.,2002-11-02,"Actividades administrativas, levantamientos arquitectonicos, reportes fotograficos, visitas tecnicas.","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1Rs6xhLieF4MM_3bsThbIu_HD6UMGgOpc/view?usp=sharing
14,Rosalva Negreros Zamora.,301719,Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,Analista A,2005-04-01,"Actividades administrativas, levantamientos arquitectonicos, reportes fotograficos, visitas tecnicas.","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1mSdaAOzVthf-lqyMAiczkrtUayDHf-Xr/view?usp=sharing
