﻿Nombre del Centro de Desarrollo Comunitario,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDC,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,32,Zumba,0.00,0.00,"Viernes, lunes, miércoles ",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,7,Cocina y Repostería,200.00,200.00,"martes, jueves y viernes",09:30,12:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,19,Karate,75.00,75.00,"lunes, miercoles y viernes",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,9,Ballet,200.00,200.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,10,Preparatoria Abierta,0.00,0.00,lunes y viernes,09:30,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,20,Yoga,10.00,10.00,lunes a jueves,10:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,5,Danza Polinesia,200.00,200.00,martes y viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,12,IEEA (Primaria y Secundaria),0.00,0.00,lunes y miercoles,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,45,Ludoteca,0.00,0.00,lunes a viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,15,aplicación Examen IEA,0.00,0.00,"viernes, sábado y domingo",12:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,18,Canto,0.00,0.00,miercoles y viernes,10:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,21,Guitarra,0.00,0.00,miercoles y viernes,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,15,Cocina Jóvenes,0.00,0.00,viernes,09:30,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
