﻿Número,Fecha,Hora,Dependencia / Organismo,Género,Asunto / Tema,Motivo,Medio por el cual se atendio / Asesoro (Chat),Medio por el cual se atendio / Asesoro (Teléfono),Medio por el cual se atendio / Asesoro (Email),Servidor público que atendio / Asesoro
1,2022-08-04,12:08:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Referencias laborales de ex servidor público,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
2,2022-08-18,01:12:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Infracción indebida,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
3,2022-08-22,10:38:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Proyectos constructivos,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
4,2022-08-05,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Rifas y sorteos,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
5,2022-08-08,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Quejas y denuncias,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
6,2022-08-05,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Licencia de funcionamiento,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
7,2022-08-05,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Despido,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
8,2022-08-05,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Solicitud de información ,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
9,2022-08-11,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Caida de barda,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
10,2022-08-11,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Permiso de evento,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
11,2022-08-11,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Placas para la ciudad de puebla,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
12,2022-08-11,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Apertura de negocios,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
13,2022-08-15,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Solicitud de información ,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
14,2022-08-15,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Asesoramiento Jurídico,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
15,2022-08-16,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Asesoramiento de información de panteones,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
16,2022-08-17,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Número de la Coordinación General de Comunicación Social ,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
17,2022-08-18,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Número de visitas,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
18,2022-08-18,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Padrón de proveedores y contratistas,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
19,2022-08-18,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Nombre de la Coordinadora General ,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
20,2022-08-18,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Asesoría para poda de arboles,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
21,2022-08-18,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Número de Protección civil,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
22,2022-08-25,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Comprobante de predial,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
23,2022-08-29,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Permiso de rifa,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
24,2022-08-29,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Permiso de rifa,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
25,2022-08-03,02:04:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Apoyo laboral,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
26,2022-08-16,11:20:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Apoyo laboral,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
27,2022-08-17,11:15:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,poda de árboles,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
28,2022-08-17,11:15:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Dirección de la secretaria de economía y turismo. ,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
