﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-17,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante",2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro",2021-05-17,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
321924,"Adrián Roberto Loredo Aguilar
",La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Sebastián de Aparicicio,2021-05-17,0,0,303 94 00 ext. 5658,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-17,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.                                                   ",2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-17,Actividades Administrativas,0,3039400X5664,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-17,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-05-18,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante",2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián, Calle Mangos Col. San Ramon Castillotla,2021-05-18,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
