﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314277,Alejandro García Huerta ,"Av. 9 Oriente 1404, Barrio de Analco",2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,117 oriente número 1230 UH San José,2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"AV 102 poniente, eje 2 norte UH villa frontera.",2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"Av. 9 Oriente 1404, Barrio de Analco",2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,117 oriente número 1230 UH San José,2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"AV 102 poniente, eje 2 norte UH villa frontera.",2022-01-31,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"Av. 9 Oriente 1404, Barrio de Analco",2022-02-02,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejandro García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-02-02,"Vigilar el correcto funcionamiento del marco Jurídico, elementos humanos y recursos materiales necesarios para su funcionamiento, así como garantizar los Derechos Humanos para los Infractores.",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
