﻿Turno,Juzgado Calificador,Juez Asignado,Secretario Asignado,Alcaide Asignado
Primero,Centro ,Karla Cante Dominguez ,Sebastian Antonio Rivera Coeto ,Ulises Mendez Bazan
Segundo,Centro ,Carlos Manuel Garcia Montiel,Maria Luisa Lopez Rodriguez,Rogelio Vazquez Zamora
Tercero,Centro ,Angel Morales Mihualtecatl,Jorge Alberto Lopez Alvarado,Alejandro Ramirez  Luna
Primero ,Norte,Vacante ,Alejandro Bautista Garcia ,Miguel Cruz Tapia
Segundo,Norte,Deysi Ortega Herrera ,Jacinto Monarca  Zavala,Vacante
Tercero,Norte,Hugo Ramirez Romero,Carlos Miguel Mendez Vazquez ,Vacante
Primero ,Sur,Por asignar,Elton Angelo Morales Perez,Victor Hugo Espinoza Moreno
Segundo,Sur,Maurilo Macedonio Lucas ,Por asignar,Ana Laura Valencia Vazquez
Tercero,Sur,Esperanza  del Carmen Cozatl Martinez ,Abigail Rosita Duran Moreno,Victor Hiram Silva Saviñon Lopez
Primero ,Oriente,Erik Castro Alarcon,Angelica Mendoza Cervantes ,Leandro Gonzalez Ortiz
Segundo,Oriente,Francisco Javier Gomez de la Rosa ,Itzel Tapia Gonzalez,Vacante
Tercero,Oriente,Vacante ,Maria Fernanda Nava Perez,Rafael Nicolas Tabaco Periañez
Primero ,Poniente,Miguel Cecilio Montero,Guadalupe Tecotl Medina,Oscar Huerta Sanchez
Segundo,Poniente,Luis Asher Alonso Montiel,Maria Fernanda Jara Sanchez ,Por asignar
Tercero,Poniente,Rogelio Vazquez Tecanhuey,Yesenia Lucas Nava,Jose Cid Rodriguez
Primero ,Menores,Por asignar,Pedro Marlon Echeverria Perez,Por asignar
Segundo,Menores,Por asignar,Oliverio Morales Vera,Por asignar
Tercero,Menores,Sandra Leticia Arias Alcaide ,Por asignar,Por asignar
Primero ,Comisaría Sur,Francisco Javier Rosario Arredondo,Vacante ,Eduardo Dorantes Cruz
Segundo,Comisaría Sur,Marisol Garcia Trinidad ,Eric Rodriguez de la Rosa,Jaime Zavala Macias
Tercero,Comisaría Sur,Ariadna Cecilia Serdio Santillana ,Jose Christian Diaz Juarez ,Vacante
Primero ,Comisaría Norte,Karen Jess Pimentel Solis,Nancy Estrada Garcia ,Aaron Castañeda Espejo
Segundo,Comisaría Norte,Mario Alberto Garcia Hernandez,Guadalupe Lobato de los Santos,Vacante
Tercero,Comisaría Norte,Raul Campos Reyes ,Nila Gomez Tentle,Vacante
