﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26230,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE UNO SUR-ORIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO, C. ALEJANDRO TECUAPETLA PULIDO ,OP/LP008/SMIMP-2022-26230,9600917.18,9600917.18,09/05/2022,06/08/2022,55,OBRA EN PROCESO,31
2,26231,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE DOS NOR-ORIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/LP009/SMIMP-2022-26231,9609921.12,9609921.12,09/05/2022,06/08/2022,53,OBRA EN PROCESO,34
3,26232,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE TRES NOR-PONIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," INGENIOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LP010/SMIMP-2022-26232,9601845.57,9601845.57,09/05/2022,06/08/2022,51,OBRA EN PROCESO,42
4,26233,"MANTENIMIENTO EN DOMO DEL PASAJE DEL AYUNTAMIENTO EN ZÓCALO DE PUEBLA, UBICADA EN DON JUAN DE PALAFOX Y MENDOZA 14, CENTRO HISTÓRICO DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I3001/SMIMP-2022-26233,978033.84,978033.84,28/04/2022,27/05/2022,100,OBRA TERMINADA,30
5,26234,"LEVANTAMIENTOS TOPOGRÁFICOS PARA DIFERENTES VIALIDADES Y PARQUES DEL MUNICIPIO DE PUEBLA. 1, 2022",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS, JHORDI EDUARDO HERNÁNDEZ FONSECA ,SROP/I5002/SMIMP-2022-26234,2649150,2649150,11/05/2022,07/09/2022,70,OBRA EN PROCESO,30
6,26236,"ESTUDIOS DE GEOTECNIA Y DISEÑO DE PAVIMENTO PARA DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA. 1, 2022.",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS," LABORATORIO DE CONTROL DE CALIDAD Y SUPERVISIÓN, S.A. DE C.V. ",SROP/I5003/SMIMP-2022-26236,1397104.95,1397104.95,16/05/2022,12/09/2022,25,OBRA EN PROCESO,20
7,30947,"REHABILITACIÓN VÍAL CON PAVIMENTO ASFÁLTICO Y OBRAS COMPLEMENTARIAS EN CALLE EDUCADORES ENTRE JUAN CORDERO (MONUMENTO DEL ASTA BANDERA) Y AVENIDA 20 ORIENTE CALLE 44 ORIENTE ENTRE AVENIDA 18 ORIENTE Y AVENIDA 16 ORIENTE CALLE CARRILLO PUERTO ENTRE AVENIDA 16 ORIENTE Y CALLE BENITO JUÁREZ, CALLE PRAXEDIS GUERRERO ENTRE CALLE BENITO JUÁREZ Y CALLE 44 NORTE DE LAS COLONIAS, SATÉLITE MAGISTERIAL, SAN LUIS GONZAGA, EL PORVENIR, 10 DE MAYO, CRISTÓBAL COLON Y RESURGIMIENTO NORTE DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORA ADOMSA, S.A. DE C.V. ",OP/LP002/SMIMP-2022-30947,29716082.44,29716082.44,15/03/2022,12/06/2022,98,OBRA EN PROCESO,145
8,30948,"REHABILITACION DE PARQUE JUEGO DE PELOTA, CAMINO A LA RESURRECCIÓN Y CALLE EMILIANO ZAPATA DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," MARBAF CONSTRUCTORA, S.A. DE C.V. ",OP/LP004/SMIMP-2022-30948,5740211.21,5740211.21,15/03/2022,12/06/2022,66,OBRA EN PROCESO,49
9,30949,REHABILITACIÓN VÍAL CON CONCRETO ASFÁLTICO Y OBRAS COMPLEMENTARIAS EN LA 16 DE SEPTIEMBRE ENTRE 105 PONIENTE–ORIENTE Y CALLE PROLONGACIÓN DE LA 3 SUR COLONIA GRANJAS DE PUEBLA DEL MUNICIPIO DE PUEBLA,FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR, JOSÉ FEDERICO ARELLANO GONZÁLEZ ,OP/LP001/SMIMP-2022-30949,39198323.22,39198323.22,15/03/2022,12/07/2022,98,OBRA EN PROCESO,180
10,30950,"REHABILITACIÓN DE PARQUE ROMERO VARGAS, ENTRE CALLE SAN JOSÉ Y CALLE ANÁHUAC, JUNTA AUXILIAR IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," GRUPO CONSTRUCTOR MARCAR Y ASOCIADOS, S.A. DE C.V. ",OP/LP005/SMIMP-2022-30950,3633660.25,3633660.25,15/03/2022,12/06/2022,90,OBRA EN PROCESO,42
11,30951,REHABILITACIÓN VÍAL CON CONCRETO HIDRÁULICO Y OBRAS COMPLEMENTARIAS EN LA CALLE NIÑOS HÉROES DE CHAPULTEPEC Y 2 NORTE-SUR ENTRE CAMINO NACIONAL Y CAMINO REAL A SAN JERÓNIMO COLONIA GUADALUPE CALERAS DEL MUNICIPIO DE PUEBLA.,FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORES DASAFE, S.A. DE C.V. ",OP/LP003/SMIMP-2022-30951,20077984.42,21483850.38,16/03/2022,13/06/2022,96,OBRA EN PROCESO,120
12,30953,REHABILITACIÓN DE COMPLEJO DEPORTIVO LOMA BELLA EN LA CALLE 5 SUR ENTRE PERIFÉRICO Y PLAZA CENTRAL EN LA COLONIA LOMA BELLA EN EL MUNICIPIO DE PUEBLA.,FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCCIÓN Y COORDINACIÓN DE PROYECTOS, S.A. DE C.V. ",OP/LP006/SMIMP-2022-30953,6117588.05,6117588.05,16/03/2022,13/06/2022,89,OBRA EN PROCESO,51
13,30954,"REHABILITACIÓN DE ECOPARQUE, ROTONDA 2 DE ABRIL SOBRE AVENIDA GENERAL IGNACIO ZARAGOZA, COLONIA HÉROES DE PUEBLA, EN EL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," INFRAESTRUCTURA EN DESARROLLO IFAB, S.A. DE C.V. ",OP/LP007/SMIMP-2022-30954,3610877.89,3610877.89,16/03/2022,13/06/2022,100,OBRA TERMINADA,32
14,30955,"REMODELACIÓN DE MERCADO ""AMALUCAN"" ESQUINA CON AVENIDA MANUEL RIVERA ANAYA Y BOULEVARD XONACATEPEC EN LA COLONIA INFONAVIT RIVERA ANAYA DEL  MUNICIPIO DE PUEBLA, UBICADA EN ESQUINA CON AVENIDA MANUEL RIVERA ANAYA Y BOULEVARD XONACATEPEC EN LA COLONIA INFONAVIT RIVERA ANAYA DEL  MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MERCADOS PÚBLICOS," 22.30+ARQUITECTURA, S.A. DE C.V. ",OP/LP015/SMIMP-2022-30955,10241658.35,10241658.35,07/06/2022,04/09/2022,0,OBRA EN PROCESO,51
15,30956,"REHABILITACIÓN VIAL CALLE 1° DE MAYO, CALLE 10 DE MAYO, 115 ORIENTE Y CALLE 2 SUR ENTRE CALLE 121 PONIENTE Y LATERAL PERIFÉRICO ECOLÓGICO DE LA CIUDAD DE PUEBLA, EN LA COLONIA GRANJAS PUEBLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA, UBICADA EN CALLE 1° DE MAYO, CALLE 10 DE MAYO, 115 ORIENTE Y CALLE 2 SUR ENTRE CALLE 121 PONIENTE Y LATERAL PERIFÉRICO ECOLÓGICO DE LA CIUDAD DE PUEBLA, EN LA COLONIA GRANJAS PUEBLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR, CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A. DE C.V. ,OP/LP013/SMIMP-2022-30956,10734794.86,10734794.86,08/06/2022,05/09/2022,13,OBRA EN PROCESO,55
16,40480,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE CUATRO SUR-PONIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES / PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," APLICACIÓN DE INGENIERÍA Y CONSULTORÍA, S.A. DE C.V. ",OP/LP011/SMIMP-2022-40480,9600725.6,9600725.6,12/05/2022,09/08/2022,53,OBRA EN PROCESO,36
17,40481,"MEJORAMIENTO DE INFRAESTRUCTURA VIAL A NIVEL DE TERRACERÍAS, OBRAS COMPLEMENTARIAS Y ADOCRETO EN DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA PROGRAMA CONSTRUYENDO CONTIGO",PARTICIPACIONES,MUNICIPAL,PAVIMENTACIÓN," CONSTRUCTORA GAYPE, S.A. DE C.V., Y GEOTECNIA, CONTROL DE CALIDAD Y CONSTRUCCIONES, S.A. DE C.V. ",OP/LP014/SMIMP-2022-40481,49677508.85,49677508.85,07/06/2022,03/12/2022,2,OBRA EN PROCESO,150
18,CFE2022-E001,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE TULIPANES, CEMPASUCHIL, MAGNOLIAS, ORQUIDEAS ENTRE GERANIOS Y ALCATRAZ, COL. FLORES DEL PEDREGAL",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E001,480333.24,480333.24,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
19,CFE2022-E002,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE ESMERALDA ENTRE DIAMANTE Y ZINC, COL. MINERALES DEL SUR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E002,58736.43,58736.43,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
20,CFE2022-E003,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LA LUZ ENTRE FRANCIO Y LA LUZ, COL. MINERALES DEL SUR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E003,389408.98,389408.98,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
21,CFE2022-E004,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA SANTA ROSA O SAN ROQUE ENTRE CALLE CALLE SANTA CECILIA Y, COL. SANTA LUCIA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E004,43026.57,43026.57,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
22,CFE2022-E005,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA DE LA 5 A SUR ENTRE 141 PONIENTE Y 143 PONIENTE, COLONIA SAN JUAN BAUTISTA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E005,165268.7,165268.7,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
23,CFE2022-E006,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE FRAY JUAN DE ZUMARRAGA ENTRE AV DE LAS CRUCES Y BARRANCA, COLONIA TRES CRUCES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E006,141322.1,141322.1,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
24,CFE2022-E007,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE CEDRO ENTRE ROBLE Y , BOSQUES AMALUCAN 1A. SECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E007,21797.05,21797.05,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
25,CFE2022-E008,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA SAN PEDRO ENTRE AV. SAN PEDRO Y EL CRISTO, JUNTA AUXILIAR SANTA MARIA XONACATEPEC",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E008,128063.66,128063.66,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
26,CFE2022-E009,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA EL ROBLE ENTRE AV. SAN ALFONSO Y PUENTE DE PERIFERICO, COLONIA SANTA MARGARITA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E009,454508.3,454508.3,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
27,CFE2022-E010,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LAZARO CARDENAS Y CALLE CALVARIO ENTRE CALLE BUENOS AIRES E INDEPENDENCIA, JUNTA AUXILIAR SAN ANDRES AZUMIATLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E010,88418.42,88418.42,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
28,CFE2022-E011,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE MICHOACAN, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E011,39334.94,39334.94,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
29,CFE2022-E012,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE DOLORES ENTRE 5 DE MAYO Y, SAN JOSE XAXAMAYO",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E012,301731.81,301731.81,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
30,CFE2022-E013,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE NAYARIT ENTRE VERACRUZ Y CHIHUAHUA, COLONIA 15 DE SEPTIEMBRE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E013,78236.12,78236.12,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
31,CFE2022-E014,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA ROSALES ENTRE LUIS CABRERA Y, COLONIA FRANCISCO JAVIER CLAVIJERO",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E014,37181.09,37181.09,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
32,CFE2022-E015,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE JOSE GUTIERREZ ENTRE 28 SUR Y 30 SUR, COLONIA EL SALVADOR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E015,139070.47,139070.47,30/06/2022,30/10/2022,50,OBRA EN PROCESO,0
,,,,,,,,"$224,752,825.68","$226,158,691.64",,,,,1098
