﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud
34,M,Villas perisur ,2021-01-04,18.9845879,-98.250602
34,M,GeoVillas del campanario,2021-01-07,19.0726476,-98.2816178
33,M,Barrio el Santuario ,2021-01-08,18.9561654,-97.9041622
37,M,Granjas del Sur ,2021-01-08,19.0027931,-98.2259983
34,M,Centro,2021-01-08,19.0452191,-98.2020903
19,M,3 Cerritos ,2021-02-12,18.9959781,-98.2509509
48,M,Romero Vargas ,2021-01-14,19.0756285,-98.2461997
36,M,barrio de San Miguel ,2021-01-14,19.0493118,-98.0474542
44,M,Villas del sur ,2021-01-14,18.9954724,-98.2288587
18,M,Granjas del sur ,2021-01-18,19.0023782,-98.225182
27,M,Lomas flor del bosque ,2021-01-18,19.0344637,-98.1282719
29,M,San Francisco Totimehuacan ,2021-01-19,18.9672076,-98.1813827
26,M,Manuel Rivera Anaya ,2021-01-19,19.0539901,-98.1469742
34,M,Geovillas del sur,2021-01-19,18.9602133,-98.257485
35,M,San Juan Cuatlancingo,2021-01-19,19.0924965,-98.2714507
33,M,Misiones de San francisco ,2021-01-19,19.1514068,-98.2598185
23,M,Hacienda Santa Fe ,2021-01-19,18.9860341,-98.2662186
34,M,Santa Lucia ,2021-01-20,18.9564721,-98.2268696
38,M,Guadalupe Victoria ,2021-01-20,19.170104,-98.308246
31,M,Bosques de San Sebastian ,2021-01-21,19.0602091,-98.1333576
55,M,Las pozas,2021-01-20,19.0710349,-98.2215475
60,M,Patrimonio ,2021-01-21,19.0110272,-98.2224451
24,M,Zona militar,2021-01-21,19.0444652,-98.1421266
28,M,san Miguel Xoxtla ,2021-01-26,19.1677205,-98.3088587
25,M,Historiadores ,2021-01-26,19.0312059,-98.1351174
27,M,10 de Mayo ,2021-01-27,19.0557864,-98.1684028
20,M,Miguel Hidalgo ,2021-01-27,19.0692822,-98.1382234
34,M,Arboledas de Loma bella ,2021-01-28,18.9927985,-98.2246711
22,M,San aparicio ,2021-02-03,19.0846615,-98.1645661
18,M,18 de Diciembre,2021-02-04,19.0844741,-98.1415834
24,M,3 cerritos ,2021-02-04,18.9966065,-98.250595
34,M,Santiago Momoxpan,2021-02-09,19.0690879,-98.2752187
26,M,Barranca honda,2021-02-09,19.1126236,-98.1990191
31,M,centro ,2021-02-09,19.045455,-98.2045104
36,M,San Miguel Hueyotlipan,2021-02-09,19.0659966,-98.2018331
51,M,Arboledas de Loma bella ,2021-02-09,18.9893354,-98.2340006
47,M,La joya ,2021-02-10,19.0172842,-98.1784409
49,M,Ciudad Ecologica,2021-02-11,19.0205891,-98.1292161
40,M,Circuito Chapultepec ,2021-02-12,19.0051535,-98.148162
22,M,Hacienda Santa Fe ,2021-02-12,18.9860341,-98.2662186
47,M,Los Heroes,2021-02-16,18.975433,-98.2256345
41,M,Los Heroes ,2021-02-17,18.975433,-98.2256345
22,M,Federal atlixco ,2021-02-17,19.0164272,-98.3173647
23,M,Antorcha Campesina ,2021-02-18,18.9561591,-98.2632762
31,M,Arboledas de Loma bella ,2021-02-18,18.9893354,-98.2340006
26,M,Actipan de Morelos ,2021-02-18,18.9623868,-97.7955617
59,M,Villa Frontera,2021-02-18,19.0819464,-98.1841511
37,M,La purisima ,2021-02-22,18.8288977,-97.795596
26,M,Las Hadas ,2021-02-23,19.0628467,-98.2108071
68,M,Guadalupe Victoria ,2021-02-24,19.170104,-98.308246
26,M,bosques de amalucan,2021-02-24,19.0540354,-98.1277472
18,M,UH Bugambilias ,2021-02-26,19.0108397,-98.2150276
51,M,Vista Alegre,2021-02-26,18.9922455,-98.2016437
19,M,La asuncion ,2021-02-26,18.9611116,-98.1762812
32,M,Constitucion mexicana ,2021-02-26,18.9571513,-98.2359543
38,M,Centro ,2021-02-26,18.3680686,-97.3016484
42,M,Centro ,2021-02-26,18.3680686,-97.3016484
29,M,Centro ,2021-02-26,18.3680686,-97.3016484
45,M,Centro ,2021-02-26,18.3680686,-97.3016484
23,M,Infonavit Agua Santa ,2021-02-26,18.9883633,-98.2444293
26,M,San Miguel Xonacatepec ,2021-03-01,19.0876094,-98.1034415
20,M,Centro ,2021-03-01,19.0460427,-98.2036852
45,M,Fracc. La barranca ,2021-03-01,19.0760779,-98.1268553
26,M,Heroes 5 de Mayo ,2021-03-02,18.9528486,-98.2486361
60,M,San antonio Abad ,2021-03-02,19.0610128,-98.1421954
48,M,10 de Mayo ,2021-03-02,19.0547239,-98.1682858
57,M,El Carmen ,2021-03-03,19.0361132,-98.1997001
25,M,Santa maria zacatepec ,2021-03-03,19.1226289,-98.3601932
43,M,ampliacion reforma sur ,2021-03-04,19.0331844,-98.2481936
22,M,Lomas del sur ,2021-03-04,19.0002869,-98.2193933
