﻿Número,Actividad,Domicilio,Latitud,Longitud,Junta Auxiliar,Fecha,Horario,Especie
1,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-10-03,8:00 a 10:00,Perros y Gatos
2,Jornadas de Esterilización y Vacunación antirrábica en colonias,Jorge Murad M 27 colonia Historiadores,19.032038,-98.142343,No Aplica,2022-10-03,9:00 a 14: 00,Perros y Gatos
3,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle 23 Nte. 7801, La Loma",19.080515,-98.1953935,No Aplica,2022-10-04,9:00 a 14: 00,Perros y Gatos
4,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-06,9:00 a 14:00,Perros y Gatos
5,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-06,9:00 a 14:00,Perros y Gatos
6,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Cerrada 7 B Nte. 10008, INFONAVIT Villa Frontera",19.084106,-98.183014,San Sebastian de Aparicio,2022-10-07,11:00 a 17:00,Perros y Gatos
7,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-10-10,8:00 a 10:00,Perros y Gatos
8,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Cristóbal Colón 12,  Santa María Xonacatepec",19.087507,-98.103943,Santa María Xonacatepec,2022-10-10,9:00 a 14:00,Perros y Gatos
9,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Independencia 125B, San Baltazar Tetela",18.9074388,-98.1772486,San Baltazar Tetela,2022-10-11,9:00 a 14:00,Perros y Gatos
10,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle Morelos 25-35, San Sebastián de Aparicio",19.103186,-98.159348,San Sebastian de Aparicio,2022-10-12,9:00 a 14:00,Perros y Gatos
11,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-13,9:00 a 14:00,Perros y Gatos
12,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-13,9:00 a 14:00,Perros y Gatos
13,Jornadas de Esterilización y Vacunación antirrábica en colonias,155 poniente 1730 col. Bosques de la cañada,18.968722,-98.271165,San Baltazar Campeche,2022-10-14,11:00 a 17:00,Perros y Gatos
14,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle 23 Sur 13512, Galaxia Castillotla",18.984482,-98.265884,San Baltazar Campeche,2022-10-17,9:00 a 14:00,Perros y Gatos
15,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-10-17,8:00 a 10:00,Perros y Gatos
16,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle Ferrocarril 47, Naciones Unidas",19.07404,-98.178673,No Aplica,2022-10-19,9:00 a 14:00,Perros y Gatos
17,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-20,9:00 a 14:00,Perros y Gatos
18,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-20,9:00 a 14:00,Perros y Gatos
19,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-10-24,8:00 a 10:00,Perros y Gatos
20,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Av. Libertad 4034, Santa Catarina",18.971706,-98.167,San Francisco Totimehuacan,2022-10-24,9:00 a 14:00,Perros y Gatos
21,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Cristóbal Colón 12, Sta María Xonacatepec",19.0875227,-98.1038386,Santa Maria Xonacatepec,2022-10-25,9:00 a 14:00,Perros y Gatos
22,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-27,9:00 a 14:00,Perros y Gatos
23,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-10-27,9:00 a 14:00,Perros y Gatos
24,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-10-31,8:00 a 10:00,Perros y Gatos
