﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304500,Angel Trujillo Méndez,Rehabilitación Mercado de Amalucan,2022-11-15,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Mercado de Amalucan,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Mercado de Amalucan,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Mercado de Amalucan,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Mercado de Amalucan,2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo,Recorrido con la Contraloría en Camino a Manzanilla entre Boulervard 18 de Noviembre y Autopista Mexico-Puebla,2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo,Recorrido con la Contraloría en Camino a Manzanilla entre Boulervard 18 de Noviembre y Autopista Mexico-Puebla,2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo,Recorrido con la Contraloría en Camino a Manzanilla entre Boulervard 18 de Noviembre y Autopista Mexico-Puebla,2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Supervisión cuadrillas de Bacheo en diferentes puntos de la ciudad,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Supervisión cuadrillas de Bacheo en diferentes puntos de la ciudad,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Supervisión cuadrillas de Bacheo en diferentes puntos de la ciudad,2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Supervisión cuadrillas de Bacheo en diferentes puntos de la ciudad,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Supervisión cuadrillas de Bacheo en diferentes puntos de la ciudad,2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Supervisión cuadrillas de Bacheo en diferentes puntos de la ciudad,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-21,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
