﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordeNo aplicar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200147,José Adrián Meneses Martínez,"C. 19 Norte, Priv. 38 Poniente  Col. Clotilde Torres, C. Valle de Zaragoza Col. Del Valle, C. Miguel Hidalgo Col. XoNo aplicacatepec, C. Colibrí Col. San Esteban Las Aves",2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Valle de Zaragoza Col. Del Valle, C. Miguel Hidalgo Col. XoNo aplicacatepec",2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo López Mateos. C. Baja California Sur Col. San Sebastián de Aparicio. C. 19 Norte Col. Clotilde Torres, C. 38 Poniente Col. Clotilde Torres",2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa, C. Priv. Miguel Negrete Col. Adolfo Lopez Mateos, C. Baja California Sur Col. San Sebastián de Aparicio",2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo López Mateos. C. Baja California Sur Col. San Sebastián de Aparicio. C. 19 Norte Col. Clotilde Torres, C. 38 Poniente Col. Clotilde Torres",2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Valle de Zaragoza Col. Del Valle, C. Miguel Hidalgo Col. XoNo aplicacatepec, C. Francisco Villa Col. San Miguel Espejo, C. Miguel Hidalgo Col. XoNo aplicacatepec ",2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez," C. Priv. Miguel Negrete Col. Adolfo López Mateos, C. Colibrí  Col. Las Aves  C. Miguel Hidalgo  Col. XoNo aplicacatepec",2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. 19 Norte, Priv. 38 Poniente  Col. Clotilde Torres, C. Valle de Zaragoza Col. Del Valle, C. Miguel Hidalgo Col. XoNo aplicacatepec, C. Colibrí Col. San Esteban Las Aves",2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Rehabilitación Mercado Amalucan,2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Supervisión de trabajos de mantenimiento en Catedral,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Supervisión de trabajos de mantenimiento en Catedral,2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Cruceros en el Centro Histórico,2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Paseo Bravo,2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Puente de Bubas,2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Paseo Bravo,2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Cruceros en el Centro Histórico,2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Paseo Bravo,2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
