﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
98113,José Manuel Carrillo Herrera,"Lote N° 29 de la Hda. San Bartolo Coatepec, San Francisco Totimehuacan",2019-08-01,Inspección,0124019048910974,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305038,Víctor Antonio Ferrer Martínez,"C. 24 de Junio N°431, Santa Rosa",2019-08-01,Levantamiento,0123719052337172,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Brillante No. 4308,2019-08-01,Sanción o Amonestación o Acta de Visita,02962,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96285,Jesús Israel Ramos Navarro,10 Poniente No. 3108 A,2019-08-01,Sanción o Amonestación o Acta de Visita,02980,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310573,José Manuel García Aldama,Diagonal Defensores de la Republica No. 817 Local 4,2019-08-01,Clausura,02981,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Calle Brillante No. 4306,2019-08-01,Sanción o Amonestación o Acta de Visita,02983,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,14 Sur No. 5344,2019-08-01,Generación Y Notificación con # de Observaciones o Recomendaciones,02986,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Av. San Claudia No. 2428 A,2019-08-01,Generación Y Notificación con # de Observaciones o Recomendaciones,02987,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304608,Fabián Rivera Gaucin,Antiguo Camino a la Resurrección No. 10428 Bodega 117-118,2019-08-01,Clausura,02995,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Praxedis Guerrero No. 18 A2,2019-08-01,Clausura,03007,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,14 Sur No. 5343,2019-08-01,Sanción o Amonestación o Acta de Visita,03019,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Hacienda de los Padres No. 2431,2019-08-01,Generación Y Notificación con # de Observaciones o Recomendaciones,03020,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,23 Sur No. 103 A,2019-08-01,Generación Y Notificación con # de Observaciones o Recomendaciones,03025,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,23 Sur No. 101 B,2019-08-01,Sanción o Amonestación o Acta de Visita,03026,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,23 Sur No. 303,2019-08-01,Sanción o Amonestación o Acta de Visita,03027,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,23 Sur No. 101 Local D,2019-08-01,Clausura,03028,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,"Circuito Juan Pablo II No. 2102 D, E",2019-08-01,Sanción o Amonestación o Acta de Visita,03029,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Brillante No. 4306 B,2019-08-01,Sanción o Amonestación o Acta de Visita,03035,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100163,Arturo Hernández Hernández ,"C. Jacarandas s/n, Buenavista ",2019-08-02,Inspección,0124019048689972,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318876,Víctor Hugo Portillo Bolao,Gonzalo Bautista No. 44,2019-08-02,Sanción o Amonestación o Acta de Visita,02982,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,Av. Reforma No. 2115 C,2019-08-02,Sanción o Amonestación o Acta de Visita,02993,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302621,María de la Cruz Sánchez Mendoza,Prolongación de la 3 Sur No. 13909,2019-08-02,Clausura,03006,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
