﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318669,Jonathan Mejía Villagómez,17 Norte No. 10210,2020-10-01,Verificación o Inspección con Resultado Positivo,09318,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,17 Norte No. 1027 A,2020-10-01,Verificación o Inspección con Resultado Positivo,09319,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,17 Norte No. 10210 A,2020-10-01,Sanción o Amonestación o Acta de Visita,09338,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz                                                     ,Independencia Numero 51,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama                                                                       ,Independencia Numero 51,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669, Jonathan Mejía Villagómez,Independencia Numero 51,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Independencia Numero 59 B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,José Manuel García Aldama,Independencia Numero 59 B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Independencia Numero 59 B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Independencia 52,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Independencia 52,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Independencia 52,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,4 Oriente 1604,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
