Turno,Juzgado Calificador,Juez Asignado,Secretario Asignado,Alcaide Asignado
Primero,Centro ,Erik Castro Alarcón ,Nila Gomez Tente,Miguel Cruz Tapia
Segundo,Centro ,Deysi Ortega Herrera ,elton Angelo Morales Perez,Jose Cid Rodriguez
Tercero,Centro ,Maria Elena Lezama Esquivel ,Alfredo Solano Gonzalez ,Eduardo Dorantes Cruz
Primero ,Norte,por asignar,Sebastian Antonio Rivera Coeto ,Marco Antonio de la Rosa Urias
Segundo,Norte,Ariadna Cecilia Serdio Santillana,Angelica Mendoza Cervantes,Francisco Amador Ramirez Lopez
Tercero,Norte,Sandra Leticia Arias Alcaide,Oliverio Morales Vera,Victor Hiram Silva Saviñon Lopez
Primero ,Sur,vacante,Alejandro Bautista Garcia ,Rogelio Vazquez Zamora
Segundo,Sur,Francisco Javier Gomez de la Rosa,Guadalupe Lobato de los Santos,Ulises Mendez Bazan
Tercero,Sur,Raul Campos Reyes,Guadalupe Tecotl Medina ,Leandro Gonzalez Ortiz
Primero ,Oriente,Karla Cante Dominguez ,Nancy Estrada Garcia ,Oscar Huerta Sanchez
Segundo,Oriente,Juan Javier Luna Machorro,Maria Fernanda Jara Sanchez,Aaron Castañeda Espejo
Tercero,Oriente,Rogelio Vazquez Tecanhuey,Engie Sherlyn Bracamontes Ama,Esteban Flores Cuautenco
Primero ,Poniente,Luis Asher Alonso Montiel,Abigail Rosita Duran Moreno,Ana Laura Valencia Vazquez
Segundo,Poniente,Francisco Javier Rosario Arredondo,Jose Christian Diaz Juarez ,Jairo Gonzalo Zapata Martinez
Tercero,Poniente,Mario Alberto Garcia Hernandez ,Carlos Miguel Mendez Vazquez ,Alejandro Ramirez  Luna
Primero ,Menores,por asignar,Pedro Marlon Echeverria Perez,por asignar
Segundo,Menores,por asignar,Maria Luisa Lopez Rodriguez,por asignar
Tercero,Menores,Maurilio Macedonio Lucas,por asignar,por asignar
Primero ,Comisaría Sur,Guillermo Ramos Cervantes,Marisol Garcia Trinidad,Omar Medina Mora
Segundo,Comisaría Sur,Miguel Cecilio Montero,Jorge Alberto Lopez Alvarado,Jaime Zavala Macias
Tercero,Comisaría Sur,Claudia Elizabeth Bañales Romero,Yesenia Lucas Nava,Victor Hugo Espinoza Moreno
Primero ,Comisaría Norte,Carlos Manuel Garcia Montiel,Jacinto Monarca  Zavala
Segundo,Comisaría Norte,Angel Morales Mihualtecatl,Maria Fernanda Nava Perez,Justino Juarez Flores
Tercero,Comisaría Norte,Esperanza  del Carmen Cozatl Martinez ,Itzel Tapia Gonzalez ,Rafael Nicolas Tabaco Periañez
