﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud
34,M,Villas perisur ,04/01/2021,18.9845879,-98.250602
34,M,GeoVillas del campanario,07/01/2021,19.0726476,-98.2816178
33,M,Barrio el Santuario ,08/01/2021,18.9561654,-97.9041622
37,M,Granjas del Sur ,08/01/2021,19.0027931,-98.2259983
34,M,Centro,08/01/2021,19.0452191,-98.2020903
19,M,3 Cerritos ,12/02/2021,18.9959781,-98.2509509
48,M,Romero Vargas ,14/01/2021,19.0756285,-98.2461997
36,M,barrio de San Miguel ,14/01/2021,19.0493118,-98.0474542
44,M,Villas del sur ,14/01/2021,18.9954724,-98.2288587
18,M,Granjas del sur ,18/01/2021,19.0023782,-98.225182
27,M,Lomas flor del bosque ,18/01/2021,19.0344637,-98.1282719
29,M,San Francisco Totimehuacan ,19/01/2021,18.9672076,-98.1813827
26,M,Manuel Rivera Anaya ,19/01/2021,19.0539901,-98.1469742
34,M,Geovillas del sur,19/01/2021,18.9602133,-98.257485
35,M,San Juan Cuatlancingo,19/01/2021,19.0924965,-98.2714507
33,M,Misiones de San francisco ,19/01/2021,19.1514068,-98.2598185
23,M,Hacienda Santa Fe ,19/01/2021,18.9860341,-98.2662186
34,M,Santa Lucia ,20/01/2021,18.9564721,-98.2268696
38,M,Guadalupe Victoria ,20/01/2021,19.170104,-98.308246
31,M,Bosques de San Sebastian ,21/01/2021,19.0602091,-98.1333576
55,M,Las pozas,20/01/2021,19.0710349,-98.2215475
60,M,Patrimonio ,21/01/2021,19.0110272,-98.2224451
24,M,Zona militar,21/01/2021,19.0444652,-98.1421266
28,M,san Miguel Xoxtla ,26/01/2021,19.1677205,-98.3088587
25,M,Historiadores ,26/01/2021,19.0312059,-98.1351174
27,M,10 de Mayo ,27/01/2021,19.0557864,-98.1684028
20,M,Miguel Hidalgo ,27/01/2021,19.0692822,-98.1382234
34,M,Arboledas de Loma bella ,28/01/2021,18.9927985,-98.2246711
22,M,San aparicio ,03/02/2021,19.0846615,-98.1645661
18,M,18 de Diciembre,04/02/2021,19.0844741,-98.1415834
24,M,3 cerritos ,04/02/2021,18.9966065,-98.250595
34,M,Santiago Momoxpan,09/02/2021,19.0690879,-98.2752187
26,M,Barranca honda,09/02/2021,19.1126236,-98.1990191
31,M,centro ,09/02/2021,19.045455,-98.2045104
36,M,San Miguel Hueyotlipan,09/02/2021,19.0659966,-98.2018331
51,M,Arboledas de Loma bella ,09/02/2021,18.9893354,-98.2340006
47,M,La joya ,10/02/2021,19.0172842,-98.1784409
49,M,Ciudad Ecologica,11/02/2021,19.0205891,-98.1292161
40,M,Circuito Chapultepec ,12/02/2021,19.0051535,-98.148162
22,M,Hacienda Santa Fe ,12/02/2021,18.9860341,-98.2662186
47,M,Los Heroes,16/02/2021,18.975433,-98.2256345
41,M,Los Heroes ,17/02/2021,18.975433,-98.2256345
22,M,Federal atlixco ,17/02/2021,19.0164272,-98.3173647
23,M,Antorcha Campesina ,18/02/2021,18.9561591,-98.2632762
31,M,Arboledas de Loma bella ,18/02/2021,18.9893354,-98.2340006
26,M,Actipan de Morelos ,18/02/2021,18.9623868,-97.7955617
59,M,Villa Frontera,18/02/2021,19.0819464,-98.1841511
37,M,La purisima ,22/02/2021,18.8288977,-97.795596
26,M,Las Hadas ,23/02/2021,19.0628467,-98.2108071
68,M,Guadalupe Victoria ,24/02/2021,19.170104,-98.308246
26,M,bosques de amalucan,24/02/2021,19.0540354,-98.1277472
18,M,UH Bugambilias ,26/02/2021,19.0108397,-98.2150276
51,M,Vista Alegre,26/02/2021,18.9922455,-98.2016437
19,M,La asuncion ,26/02/2021,18.9611116,-98.1762812
32,M,Constitucion mexicana ,26/02/2021,18.9571513,-98.2359543
38,M,Centro ,26/02/2021,18.3680686,-97.3016484
42,M,Centro ,26/02/2021,18.3680686,-97.3016484
29,M,Centro ,26/02/2021,18.3680686,-97.3016484
45,M,Centro ,26/02/2021,18.3680686,-97.3016484
23,M,Infonavit Agua Santa ,26/02/2021,18.9883633,-98.2444293
26,M,San Miguel Xonacatepec ,01/03/2021,19.0876094,-98.1034415
20,M,Centro ,01/03/2021,19.0460427,-98.2036852
45,M,Fracc. La barranca ,01/03/2021,19.0760779,-98.1268553
