﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318289,Filiberto Castillo Lechuga,2 Oriente No. 811 Local 106,2020-10-16,Clausura,09346,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,3 Sur No. 4117 Local 3,2020-10-16,Sanción o Amonestación o Acta de Visita,09396,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,7 Poniente No. 316 Local 3 C,2020-10-17,Sanción o Amonestación o Acta de Visita,09348,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,5 Sur No. 708 A,2020-10-17,Sanción o Amonestación o Acta de Visita,09349,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,25 Oriente No. 403,2020-10-17,Sanción o Amonestación o Acta de Visita,09350,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,María de la Cruz Sánchez Mendoza,Camino Real a San Jerónimo No.10,2020-10-18,Clausura,09397,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,22 Poniente No. 1510,2020-10-18,Clausura,09372,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Av. 117 Poniente Edif 911 D Depto 2,2020-10-18,Clausura,09373,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,18 sur No.5120,2020-10-19,Verificación o Inspección con Resultado Positivo,09374,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
0,Luis Benjamín López López,Av. Del Cristo No. 1023,2020-10-20,Sanción o Amonestación o Acta de Visita,09388,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Blvd. Vicente Guerrero No. 126,2020-10-20,Sanción o Amonestación o Acta de Visita,09398,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Blvd. 18 Sur No. 5120 Local 7,2020-10-20,Sanción o Acta de Visita o Amonestación,09423,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Esteban de Antuñano No.69 Local A y B,2020-10-20,Sanción o Amonestación o Acta de Visita,09390,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Juan Carlos Salinas Espejel,14 Sur No.3112 A,2020-10-20,Verificación o Inspección con Resultado Positivo,09394,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,José Fernando López Palacios,Blvd. 18 Sur No.5120 Local 10,2020-10-20,Verificación o Inspección con Resultado Positivo,09395,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Juan Carlos Salinas Espejel,14 Sur No. 5120 1 F,2020-10-20,Verificación o Inspección con Resultado Positivo,09420,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Blvd. Municipio Libre No. 555 Local 17,2020-10-21,Sanción o Amonestación o Acta de Visita,09400,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Adolfo López Mateos No. 74,2020-10-21,Clausura,09403,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Av. Eufemio Zapata No. 1 Local 6A,2020-10-21,Clausura,09407,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Emiliano Zapata No. 1 Local 20 y 21,2020-10-21,Sanción o Amonestación o Acta de Visita,09408,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,4 Sur No. 1710 A,2020-10-21,Verificación o Inspección con Resultado Positivo,09421,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,4 Sur No. 2101,2020-10-21,Sanción o Amonestación o Acta de Visita,09426,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,4 Sur No. 1922 Local 1,2020-10-21,Verificación o Inspección con Resultado Positivo,09428,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,17 Oriente No. 405,2020-10-21,Sanción o Amonestación o Acta de Visita,09438,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,4 Sur No. 1703 Local 3,2020-10-21,Sanción o Amonestación o Acta de Visita,09439,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
