﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
319155,Rigoberto Fajardo Báez,San Claudio No. 1430 - 1,2019-10-01,Verificación o Inspección con Resultado Positivo,04550,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Lateral Sur Periférico Ecológico No. 801 Local 3 y 4,2019-10-01,Sanción o Amonestación o Acta de Visita,04551,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Av. Margaritas No. 261 Local 1,2019-10-01,Sanción o Amonestación o Acta de Visita,04552,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Av. Margaritas No. 252,2019-10-01,Clausura,04554,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,"Azaleas No. 907 Locales 2, 3, 4, 101, 102, 103, 104",2019-10-01,Clausura,04556,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Circuito Juan Pablo II No. 2925 A,2019-10-01,Sanción o Amonestación o Acta de Visita,04557,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,27 Poniente No. 4903,2019-10-01,Verificación o Inspección con Resultado Positivo,04559,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Esteban de Antuñano No. 119-2,2019-10-01,Sanción o Amonestación o Acta de Visita,04564,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,61 Sur No. 127,2019-10-01,Sanción o Amonestación o Acta de Visita,04565,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Prolongación Reforma Sur No. 5903 A,2019-10-01,Sanción o Amonestación o Acta de Visita,04566,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Miguel Hidalgo No. 27,2019-10-01,Sanción o Amonestación o Acta de Visita,04568,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Blvd. Esteban de Antuñano No. 119-101,2019-10-01,Sanción o Amonestación o Acta de Visita,04569,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Blvd. Libramiento San Juan No. 120,2019-10-01,Verificación o Inspección con Resultado Positivo,04570,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Blvd. Libramiento San Juan No. 120-A,2019-10-01,Sanción o Amonestación o Acta de Visita,04571,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Benito Juárez No. 41,2019-10-01,Clausura,04527,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Benito Juárez No. 7,2019-10-01,Sanción o Amonestación o Acta de Visita,04528,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Benito Juárez No. 86 A,2019-10-01,Sanción o Amonestación o Acta de Visita,04529,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Francisco Sarabia No. 11,2019-10-01,Sanción o Amonestación o Acta de Visita,04530,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
