﻿Turno,Juzgado Calificador,Juez Asignado,Secretario Asignado,Alcaide Asignado
Primero,Centro ,Mariano Gonzalez Cazarez ,Carlos Miguel Mendez Vazquez,Rafael Nicolas Tabaco Periañez
Segundo,Centro ,Francisco Javier Rosario Arredondo,Nancy Estrada García,Joseph Bryan Caselin Espinosa
Tercero,Centro ,Rogelio Vazquez Tecanhuey,Yesenia Lucas Nava,Oscar Huerta Sanchez
Primero ,Norte,Marisol Garcia Trinidad ,Maria Fernanda Jara Sanchez,Jaime Zavala Macias
Segundo,Norte,Mario Alberto Garcia Hernandez,Abigail Rosita Duran Moreno,Ulises Mendez Bazan
Tercero,Norte,Maurilio Macedonio Lucas,Nila Gomez Tentle,Alejandro Ramirez Luna
Primero ,Sur,Itzel Tapia Gonzalez ,Eric Rodriguez de la Rosa,Juan Gabriel Chumacero Rodriguez 
Segundo,Sur,Miguel Cecilio Montero,Maria Fernanda Nava Perez,Por asignar
Tercero,Sur,Angel Morales Mihualtecatl ,Guadalupe Tecotl Medina,Miguel Cruz Tapia 
Primero ,Oriente,Sandra Leticia Arias Alcaide,Sebastian Antonio Rivera Coeto,Victor Hiram Silva Saviñon Lopez 
Segundo,Oriente,Esperanza  del Carmen Cozatl Martinez ,Jose Christian Diaz Juarez ,Aaron Castañeda Espejo
Tercero,Oriente,Ariadna Cecilia Serdio Santillana,Jorge Alberto Lopez Alvarado,Ana Laura Valencia Vazquez
Primero ,Poniente,Carlos Manuel Garcia Montiel,Guadalupe Lobato de los Santos,Eduardo Dorantes Cruz
Segundo,Poniente,Raul Campos Reyes ,Angelica Mendoza Cervantes ,Por asignar
Tercero,Poniente,Luis Asher Alonso Montiel,Jacinto Monarca Zavala,Francisco Javier Gomez de la Rosa 
Primero ,Menores,Karen Jess Pimentel Solis,Por asignar,Por asignar
Segundo,Menores,Por asignar,Oliverio Morales Vera ,Por asignar
Tercero,Menores,Por asignar,Maria Luisa Lopez Rodriguez ,Por asignar
Primero ,Comisaría Sur,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
Segundo,Comisaría Sur,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
Tercero,Comisaría Sur,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
Primero ,Comisaría Norte,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
Segundo,Comisaría Norte,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
Tercero,Comisaría Norte,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
