﻿DAÑOS PATRIMONIALES ABRIL,DESCRIPCIÓN,FECHA DE PAGO ,MONTO EN PESOS (MXN)
BARDA Y GUARNICIÓN,DEMOLICIÓN DE CONCRETO RESISTENTE,2019/04/02,"241,327.16"
ÁRBOL,ESPECIE TIPO FICUS DERRIBADO,2019/04/02,"4,030.00"
DAÑOS A MURO,RASPADURA,2019/04/02,"1,393.01"
SEÑALAMIENTO VERTICAL,POSTE DE 61 X61 C.M. ABOYADURA ,2019/02/03,"4,935.78"
SEMÁFORO,TRES LUCES DERRIBADO,2019/04/02,"35,159.79"
CÁMARA DE VIGILANCIA,"MARCA AXIS, MODELOP1435-LE, ALMACENAMIENTO DE UN PROMEDIO  DEL 50%.",2019/04/11,"17,310.68"
ÁRBOL,"ESPECIE FICUS, RASPADURA",2019/04/11,"1,689.80"
LÁMPARA DE 1 SECCIÓN,UN POSTE CÓNICO TIPO PERCHA DE 9 MTS. CON UN BRAZO DERRIBADO,2019/04/15,"17,411.38"
MURO DE CONTENCIÓN,DEMOLICIÓN DE CONCRETO RAYADURA,2019/04/17,672.68
SEÑALÉTICA,POSTE RASPADURA,2019/04/26,"1,394.73"
SEMÁFORO DE PEDESTAL,"3 LUCES DE 30C.M. LED, DERRIBADO",2019/04/26,"24,448.89"
LUMINARIA,POSTE DE 7 MTS. DERRIBADA,2019/04/30,"17,261.74"
,,,
