﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-16,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-19,Verificación o Inspección con resultado positivo.,0,3094600X7002,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-20,Verificación o Inspección con resultado positivo.,0,3094600X7003,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-21,Verificación o Inspección con resultado positivo.,0,3094600X7004,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-22,Verificación o Inspección con resultado positivo.,0,3094600X7005,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-23,Verificación o Inspección con resultado positivo.,0,3094600X7006,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-26,Verificación o Inspección con resultado positivo.,0,3094600X7007,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-27,Verificación o Inspección con resultado positivo.,0,3094600X7008,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-28,Verificación o Inspección con resultado positivo.,0,3094600X7009,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-29,Verificación o Inspección con resultado positivo.,0,3094600X7010,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-30,Verificación o Inspección con resultado positivo.,0,3094600X7011,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-05-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
