﻿Número,Juzgado Calificador,Ubicación,Referencia,Latitud,Longitud,Juez Asignado,Secretario Asignado,Alcaide Asignado
1,Centro ,"Av. 9 Oriente No. 1405, Planta Baja Col. Ladrillera de Benítez",Agencia Centro de la Fiscalia General del Estado entre las calles 14 y 16 Sur,"19.0369542,",-98.1915347,Juez Asignado,Secretario Asignado,Alcaide Asignado
,Centro ,"Av. 9 Oriente No. 1405, Planta Baja Col. Ladrillera de Benítez",Agencia Centro de la Fiscalia General del Estado entre las calles 14 y 16 Sur,19.0369542,-98.1915347,Karla Cante Dominguez ,Sebastian Antonio Rivera Coeto ,Ulises Mendez Bazan
,Centro ,"Av. 9 Oriente No. 1405, Planta Baja Col. Ladrillera de Benítez",Agencia Centro de la Fiscalia General del Estado entre las calles 14 y 16 Sur,19.0369542,-98.1915347,Carlos Manuel Garcia Montiel,Maria Luisa Lopez Rodriguez,Rogelio Vazquez Zamora 
2,Norte,"Diagonal Defensores de la República S/N Col. Tierra y Libertad, C.P. 72090","Entre calles 8 y 10 Poniente, Agencia Norte del Ministerio Publico, Bomberos Puebla, Estación Defensores","19.056570,",-98.212991,Angel Morales Mihualtecatl,Jorge Alberto Lopez Alvarado,Alejandro Ramirez  Luna
,Norte,"Diagonal Defensores de la República S/N Col. Tierra y Libertad, C.P. 72090","Entre calles 8 y 10 Poniente, Agencia Norte del Ministerio Publico, Bomberos Puebla, Estación Defensores","19.056570,",-98.212991,Guillermo Ramos Cervantes,Alejandro Bautista Garcia ,Miguel Cruz Tapia
,Norte,"Diagonal Defensores de la República S/N Col. Tierra y Libertad, C.P. 72090","Entre calles 8 y 10 Poniente, Agencia Norte del Ministerio Publico, Bomberos Puebla, Estación Defensores","19.056570,",-98.212991,Deysi Ortega Herrera ,Jacinto Monarca  Zavala,Jaime Zavala Macias
3,Sur,"Blvd. Capitán Carlos Camacho Espíritu (antes Blvd. Valsequillo) No. 237. Junta Auxiliar de San Baltazar Campeche, C.P. 72580","Entre calle Violetas y calle Corregidora, Agencia Sur del Ministerio Publico, Estación de Bomberos Valsequillo, Sector Dos de Policía Municipal","19.016873,",-98.210596,Hugo Ramirez Romero,Carlos Miguel Mendez Vazquez ,vacante
,Sur,"Blvd. Capitán Carlos Camacho Espíritu (antes Blvd. Valsequillo) No. 237. Junta Auxiliar de San Baltazar Campeche, C.P. 72580","Entre calle Violetas y calle Corregidora, Agencia Sur del Ministerio Publico, Estación de Bomberos Valsequillo, Sector Dos de Policía Municipal","19.016873,",-98.210596,Francisco Javier Rosario Arredondo,Elton Angelo Morales Perez,Victor Hugo Espinoza Moreno
,Sur,"Blvd. Capitán Carlos Camacho Espíritu (antes Blvd. Valsequillo) No. 237. Junta Auxiliar de San Baltazar Campeche, C.P. 72580","Entre calle Violetas y calle Corregidora, Agencia Sur del Ministerio Publico, Estación de Bomberos Valsequillo, Sector Dos de Policía Municipal","19.016873,",-98.210596,Maurilo Macedonio Lucas ,Marisol Garcia Trinidad,Ana Laura Valencia Vazquez
4,Oriente,"Av. Miguel Hidalgo (16 Oriente), entre  55 norte y 56 norte,  Col. Villa Verde, C.P. 72303","Entre calles 54 y 56 Norte, Estación de Bomberos México 68, Agencia Oriente del Ministerio Público, Casi esquina con boulevard 18 de noviembre","19.054897, ",-98.159118,Esperanza  del Carmen Cozatl Martinez ,Abigail Rosita Duran Moreno,Victor Hiram Silva Saviñon Lopez
,Oriente,"Av. Miguel Hidalgo (16 Oriente), entre  55 norte y 56 norte,  Col. Villa Verde, C.P. 72303","Entre calles 54 y 56 Norte, Estación de Bomberos México 68, Agencia Oriente del Ministerio Público, Casi esquina con boulevard 18 de noviembre","19.054897, ",-98.159118,Erik Castro Alarcon,Angelica Mendoza Cervantes ,Leandro Gonzalez Ortiz
