﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26012,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""A"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, GRUPO CONSTRUCTOR AUGE S.A. DE C.V. ,OP/AD001/SISPMP-2019-26012,2046742.37,07/03/2019,17/04/2019,100,OBRA TERMINADA,19
2,26013,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""B"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, YAVE PAVIMENTOS S.A. DE C.V. ,OP/I5002/SISPMP-2019-26013,2034874.18,07/03/2019,17/04/2019,100,OBRA TERMINADA,18
3,26014,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""C"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, PAVIMENTOS Y URBANIZACIONES DEL SUR S.A. DE C.V. ,OP/I5003/SISPMP-2019-26014,2018593.77,07/03/2019,17/04/2019,100,OBRA TERMINADA,18
4,26015,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""D"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, FRANCISCO EDUARDO RUBIO JIMÉNEZ ,OP/I5004/SISPMP-2019-26015,1989484.4,07/03/2019,17/04/2019,100,OBRA TERMINADA,16
5,26016,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""E"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, TERRACERIAS Y CONSTRUCCION CIVIL S.A. DE C.V. ,OP/I5005/SISPMP-2019-26016,2087195.15,07/03/2019,17/04/2019,100,OBRA TERMINADA,20
6,26017,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""F"",  UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, MASH MAQUINARIA Y OBRAS CIVILES S.A DE C.V. ,OP/I5006/SISPMP-2019-26017,2047606.25,07/03/2019,17/04/2019,100,OBRA TERMINADA,19
7,26018,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""G"",  UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," ASESORIA, REMODELACION, SUPERVISION Y OBRAS, S. DE R.L. DE C.V. ",OP/I5007/SISPMP-2019-26018,2047129.91,07/03/2019,17/04/2019,100,OBRA TERMINADA,19
8,26019,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""H"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, GRUPO INMOBILIARIO ARFE S.A. DE C.V. ,OP/I5008/SISPMP-2019-26019,2075532.83,08/03/2019,18/04/2019,100,OBRA TERMINADA,20
9,26020,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""I"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, KAYTEL EDIFICACIONES S.A. DE C.V. ,OP/I5009/SISPMP-2019-26020,1957928.74,08/03/2019,18/04/2019,100,OBRA TERMINADA,16
10,26021,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""J"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," AD REM,  DISEÑO,SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION S.A. DE C.V. ",OP/AD002/SISPMP-2019-26021,1659646.8,08/03/2019,18/04/2019,100,OBRA TERMINADA,14
11,26022,PAVIMENTACION DE CONCRETO ASFALTICO Y OBRAS COMPLEMENTARIAS EN CALLE GUILLERMO PRIETO EN LA COLONIA UNIVERSITARIA DE LA JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE UBICADA EN CALLE GUILLERMO PRIETO ENTRE BOULEVARD CAPITAN CARLOS CAMACHO ESPIRITU Y FIN DE CALLE EN LA COLONIA UNIVERSITARIA DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.,PARTICIPACIONES,Municipal,Pavimentación," CONDADO CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE003/SISPMP-2019-26022,2302087.44,23/05/2019,20/08/2019,100,OBRA TERMINADA,35
12,26023,"MANTENIMIENTO MENOR EN VIALIDADES; REPARACIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO MR-45 ubicado en CALLES DE LA 31 PONIENTE-ORIENTE, BOULEVARD ESTEBAN DE ANTUÑANO Y BOULEVARD HÉROES DEL 5 DE MAYO, EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Mantenimiento Vial Menor, ORBE TERRACERIAS Y PAVIMENTOS S.A. DE C.V. ,OP/I3018/SISPM-2019-26023,1030994.94,13/05/2019,11/07/2019,100,OBRA TERMINADA,24
