Número,Museo,Fecha,Visitantes
1,Galeria del Palacio Municipal,2022-09-17,"2,221"
2,"Rueda Puebla ""Arte Urbano-Museo al Aire Libre""",2022-09-17,60
3,"Museo Universitario ""Casa de los Muñecos""",2022-09-17,"2,383"
4,Museo Carolino,2022-09-17,"1,134"
5,"Museo ""Casa del Mendrugo""",2022-09-17,477
6,Museo Viviente Puebla,2022-09-17,110
7,Galeria de los Sapos - Arte y Subastas,2022-09-17,192
8,Museo Amparo,2022-09-17,"3,823"
9,MUI Museo Urbano Interactivo,2022-09-17,1504
10,Sala José Luis Rodriguez Alconedo del Barrio del Artista,2022-09-17,473
11,Barrio del Artista “Rincón Histórico”,2022-09-17,405
12,Museo de la Talavera Poblana Armando ,2022-09-17,412
13,Galería de Arte “Ana Sofía”,2022-09-17,230
14,Pasaje Histórico 5 de Mayo,2022-09-17,938
15,Puente de Bubas,2022-09-17,"1,411"
16,Museo de la Memoria Histórica Universitaria,2022-09-17,92
17,Deanlu Galería de Arte - Hotel Casona María,2022-09-17,63
18,Club & Museo del Automóvil,2022-09-17,823
19,"Casa Clan, Museo de Historia Scout",2022-09-17,58
20,Museo UPAEP,2022-09-17,12
21,Museo Nacional de los Ferrocarriles Mexicanos,2022-09-17,528
22,"Museo de la No Intervención Fuerte de Loreto, INAH",2022-09-17,720
23,Acuario Michin Puebla,2022-09-17,100
24,"Museo de Zacatlán ""MUZA""",2022-09-17,35
25,Museo Regional Comunitario “Luciano Márquez Becerra”,2022-09-17,20
26,Museo de Relojería “Alberto Olvera Hernández”,2022-09-17,215
27,Casa de Cultura Tezuitlán,2022-09-17,122
28,Museo de la Evolución Puebla,2022-09-17,"1,498"
29,Museo Interactivo de la Batalla del 5 de Mayo,2022-09-17,829
30,Fototeca Juan Crisóstomo Méndez / Fonoteca Vicente Teódulo Mendoza,2022-09-17,61
31,Casa del Títere Marionetas Mexicanas,2022-09-17,287
32,Museo del Automóvil Puebla,2022-09-17,409
33,Museo Internacional del Barroco,2022-09-17,795
34,Museo Regional de Cholula,2022-09-17,647
