﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
322979,Raymundo Aguilar Luna," Municipal Carmen Serdan ""La Acocota"" local 961",16/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322979,Raymundo Aguilar Luna,"Mercado Municipal Carmen Serdan ""La Acocota"" local 560",16/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322979,Raymundo Aguilar Luna,"Mercado Municipal Carmen Serdan ""La Acocota"" local 752",16/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322979,Raymundo Aguilar Luna,"Mercado Municipal Carmen Serdan ""La Acocota"" local 751",16/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 412",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Carmen Serdan ""La Acocota"" local 609",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 490",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 507",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 752",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 751",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 961",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal  Carmen Serdan ""La Acocota"" local 560",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
