﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-02,Actividades administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Primera Cerrada Pípila número 9, Colonia Insurgentes Oriente",2020-01-02,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Privada Carrillo Puerto número 9, Colonia Mira Valle",2020-01-02,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Privada B. H. Galeana número 944, Colonia El Paraíso Mayorazgo",2020-01-02,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Avenida 27 Poniente, colonia Volcanes",2020-01-02,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Cuarto Andador de la 5 Sur Edif. 7 Departamento F, Colonia Loma Bella",2020-01-02,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Supervisión obra Protección Animal-Corredor Sur,2020-01-02,Verificación o Inspección con resultado positivo.,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-03,Actividades administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Supervisión obra Protección Animal-Corredor Sur,2020-01-03,Verificación o Inspección con resultado positivo.,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle 6 Oriente ente la 4 y 6 Norte, colonia  Centro",2020-01-04,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-06,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-06,Actividades administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-06,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-06,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-07,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-07,Actividades administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-07,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Avenida Amapolas, altura de la 141 poniente, Colonia Flor del Sur",2020-01-07,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Privada 5 de Febrero número 720, colonia Patrimonio",2020-01-07,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-07,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-07,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2020-01-08,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
