Fecha,Concepto de Ingreso,Monto en pesos
2022-08,Impuestos,41331639.00
2022-08,Cuotas y Aportaciones de Seguridad Social,0.00
2022-08,Contribuciones de Mejoras,189953.00
2022-08,Derechos,41494912.00
2022-08,Productos,1971375.00
2022-08,Aprovechamientos,7429388.00
2022-08,Ingresos por Venta de bienes y servicios,0.00
2022-08,Participaciones y Aportaciones,325738041.05
2022-08,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",0.00
2022-08,Ingresos Derivados de Financiamientos,0.00
,,
