﻿Nombre del Centro de Desarrollo Comunitario Hábitat ,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDCH,Cursos o Servicios,Costo Inicial,Costos Final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso o Servicio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173,Ballet,30.00,60.00,Lunes,18:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173,Ballet,30.00,60.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173,Servicio Dental,100.00,500.00,Lunes a viernes,10:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173,Diseño de Modas,40.00,100.00,"Lunes, miercoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173, Estilismo,100.00,100.00,"Lunes, miercoles y viernes",10:30,13:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173, Estilismo,100.00,100.00,"Lunes, miercoles y viernes",16:00,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173, IEEA,0.00,0.00,"Lunes, miercoles y viernes",10:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173, IEEA,0.00,0.00,"martes, miercoles y viernes",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173,Karate,30.00,60.00,"Lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

"," -98.246808
",173,Karate,30.00,60.00,"Lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
