﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas, Pza. AM9 Edif. A1 Dpto. 11 U. Hab. Agua Santa  ,2019-05-16,Verificación o Inspección con resultado positivo.,1483,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas, Calle Pino Suarez No.13 J.A.I.Z. ,2019-05-17,Verificación o Inspección con resultado positivo.,1484,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Diagonal. 44 Pte. No. 1417 Col. San Luis Gonzaga  ,2019-05-17,Verificación o Inspección con resultado positivo.,1485,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco, Av. 90 Pte No. 9006 Col Revolución Mexicana,2019-05-17,Verificación o Inspección con resultado positivo.,1479,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco, C. 5 Nte No. 4207 Int. 3 Col. Santa María,2019-05-17,Verificación o Inspección con resultado positivo.,1480,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco, 23 Nte. No. 715 Int. 13 Col. Chula Vista,2019-05-17,Verificación o Inspección con resultado positivo.,1482,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Calle Revolución No.136 Casa 3  U. Hab. Solidaridad ,2019-05-20,Verificación o Inspección con resultado positivo.,1487,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas, Calle Canela No. 2608 Col. Ampl. Sta. Catarina  ,2019-05-21,Verificación o Inspección con resultado positivo.,1488,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco, C. 3 Sur No. 2708 Col. El Carmen,2019-05-21,Verificación o Inspección con resultado positivo.,1486,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas, Calle Jorge Murad No.56 Col. Historiadores  ,2019-05-22,Verificación o Inspección con resultado positivo.,1490,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco,: C. Chihuahua No. 14127 U. Hab. S.N.T.E.,2019-05-22,Verificación o Inspección con resultado positivo.,1489,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas, Calle Tabachines No.12506 Int. 6 Col. L. de Castillotla  ,2019-05-23,Verificación o Inspección con resultado positivo.,1491,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
