﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310133,Ángel De Gante Jiménez,Visita de Obra en calle Niños Héroes y Callle 16 de Septiembre ,2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Visita de Obra en Calle Niños Héroes ,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Visita de Obra en calle Niños Héroes y Callle 16 de Septiembre ,2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,"Visita de Obra en calles de Programa ""Construyendo Contigo""",2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,"Visita de Obra en calle 16 de Septiembre, Calle Educadores                                  Trabajo en Gabinete",2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Recorrido en la calle 25 Poniente y Los Pinos,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Visita de obra en Calle 8 A Sur                                                                                              ,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Visita de obra en calle 8 A Sur ,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
