﻿Número,Fecha,Hora,Dependencia / Organismo,Género,Asunto / Tema,Motivo,Medio por el cual se atendio / Asesoro (Chat),Medio por el cual se atendio / Asesoro (Teléfono),Medio por el cual se atendio / Asesoro (Email),Servidor público que atendio / Asesoro
1,2022-05-12,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,"Construcción de Vuelta en ""U""",Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
2,2022-05-12,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Factibilidad y uso de suelo,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
3,2022-05-13,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Oficio para la Sindicatura Municipal ,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
4,2022-05-17,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Convocatorias y licitaciones,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
5,2022-05-19,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Directorio,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
6,2022-05-24,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Permiso en mercado,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
7,2022-05-27,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Licencia de negocio en Zacatlan ,Acceso a la información ,0,1,0,LUIS IVÁN PÉREZ FLORES 
8,13/05/20222,02:19:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Horario de atención,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
9,2022-05-16,10:10:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,apoyo para podar  árboles,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
10,2022-05-16,10:40:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Descuento de salario por paro de línea,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
11,2022-05-16,10:44:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Descuento de salario por paro de línea,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
12,2022-05-16,11:33:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Infracción por corralon,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
13,2022-05-16,11:41:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Liga de acceso zoom para conferencia ,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
14,2022-05-16,12:41:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Despido y liquidación de pagos,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
15,2022-05-18,10:45:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Despido en empresa,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
16,2022-05-18,12:00:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,correo electronico de la academia de formacion policial,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
17,2022-05-18,13:10:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,restaurante que no respeta las entradas de las casas vecinas,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
18,2022-05-18,1:20:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Firma de renuncia ,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
19,2022-05-18,1:23:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Poda de arbol,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
20,2022-05-18,1:48:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Secretaría encargada de poner las redes urbanas de wifi,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
21,2022-05-18,2:34:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Telefono y número del director de infraestructura,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
22,2022-05-18,4:41:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Programa vigente de prácticas profesionales,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
23,2022-05-18,5:13:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Solicitud de historial laboral,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
24,2022-05-19,12:23:00 p.m,Coordinación General de Transparencia y Municipio Abierto ,Femenino,dirección de la secretaria de administración de la tecnologías de la información del ayuntamiento,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
25,2022-05-24,12:58:00 p.m,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Cuestionario de transparencia laboral,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
26,2022-05-24,1:27:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Solicitud sobres formatos para tramitar la licencia de construcción,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
