﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
1,Ordinaria,01/10/2019,"Desarrollo Urbano
",17,"Evaluación de aportaciones de los consejeros a los Términos de Referencia presentados por la Lic. Elizabeth Contreras Ruiz Directora de Planeación Estratégica del IMPLAN, el Lic. Nahim Azahel Nava Ortiz, Secretaria Tecnica del H. Ayuntamiento de Puebla, para la Actualización del Programa Municipal de Desarrollo Urbano Sustentable de Puebla.   Firma del Oficio  de las recomendaciones  en referencia a  la   Actualización   del   Programa Municipal de Desarrollo Urbano Sustentable por la Dra. Virginia Cabrera Becerra y Dra. Varinia Catalina López Vargas.             Evaluación del Oficio de contestación de la Secretaría  C. Beatriz Martinez Carreño SDUyS- 0895/2019, a nuestro similar, sobre las Propuestas Para Mejorar el Desempeño de la Dirección de Desarrollo Urbano.            Presentación para la aprobación del CPCDU de los oficios pendientes.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/desarrollo.urbano/77.46.19.act.ord.01.oct.desa.urb.pdf
2,Ordinaria,01/10/2019,"Cultura
",9," Informe de participación de los integrantes del Consejo en la elaboración de  la Carta Poblana.                                                                          Análisis de la misma y fecha de toma de protesta.                                                                         Definir apoyos a proyectos presentados y quien se compromete a participar                    Definir día y hora para las próximas sesiones del Consejo  
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/cultura/77.46.19.act.ord.01.oct.cultura.pdf
3,Ordinaria,01/10/2019,Turismo ,9,"Presentación ACECOP a. José Miranda, Presidente
b. Andrés de la Luz, Director                   Intervención de las autoridades municipales a. Lic. Mónica Prida, Secretaria de Turismo
b. Lic. Martha Ornelas, e integrantes de la Comisión de Turismo, Arte y Cultura c. Lic. Enrique Guevara Montiel, Comisión de Vigilancia. Informe de actividades de la presidencia
Plan de Trabajo 2019 a. Avance de comisiones

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/turismo/77.46.19.act.ord.01.oct.turismo.pdf
4,Ordinaria,04/10/2019,Juventud,9,"Avances del Proyecto de la comisión de Agenda 2030.
Tema de la licencia solicitada por la Consejera Mónica Cano
Tema referente a los casos particulares de los 4 consejeros citados a la sesión por el tema de faltas.                                                                         Modificación de las comisiones del Consejo.
Tema de la Consejera Daniela Jiménez sobre el posible aumento del pasaje del transporte público. 
Actualizacion de los temas vistos en Comisión Ejecutiva.
Propuesta de trabajo y capacitación de Todos Somos Uno.

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/juventud/77.46.19.act.ord.04.oct.juventud.pdf
5,Ordinaria,09/10/2019,Discapacidad ,7,"Seguimiento del Concurso de cortometrajes, definir el reconocimiento y planear la premiación. Entrega de oficio a la Presidenta del Patronato del DIF en relación a la Comisión Estatal Coordinadora para Personas con DIscapacidad. Reporte de Comisiones. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/discapacidad/77.46.19.act.ord.09.oct.discapacidad.pdf
6,Extraordinaria,10/10/2019,"Derechos Humanos e Igualdad entre Géneros
",9,"Explicación del Proceso de Elección de la presidenta o presidente del Consejo de Participación Ciudadana de Derechos Humanos e Igualdad entre Géneros.  Elección de la presidenta o presidente del Consejo de Participación Ciudadana de Derechos Humanos e Igualdad entre Géneros.            Elección de la mesa directiva del Consejo. 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/derechos.humanos/77.46.19.act.extra.10.oct.dere.huma.igual.genero.pdf
7,Ordinaria,14/10/2019,Para Personas en Situación de Vulnerabilidad,11," Proyectos a apoyar de cada Consejero.  Determinar apoyo para solicitar a autoridad.
Curso de inducción para el consejo.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/vulnerabilidad/77.46.19.act.ord.14.oct.pers.sit.vulnera.pdf
8,Ordinaria,15/10/2019,Movilidad,11,"Vía Recreativa Puebla y Vía Recreativa Metropolitana.
Edición del 13 de octubre Edición del 27 de octubre                                                                          Reporte de Comisión de Seguimiento de la Administración
Semáforo de Programa del PMUS
Instrumento Evaluación de Proyectos
Fotomultas Estatales y Municipales
Parquímetros
Modificaciones al Capítulo 10 del COREMUN
  Reporte de Comisión de Comunicación Social
Metrominuto
Violentómetro
Redes Sociales
Reporte de Comisión de Incidencia Social
Vía Recreativa
Bosques de San Sebastian

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/movilidad/77.46.19.act.ord.15.oct.movilidad.pdf
9,Ordinaria,15/10/2019,Protección Civil ,8,"Programa de capacitación al personal del Teatro Popular “José Recek Saade” (conformación del comité interno para la mitigación de riesgos).
Seguimiento al tema “Ruta de Evacuación del Fraccionamiento Industrial Resurrección” (carta invitación a la Unidad Operativa Municipal de Protección Civil)                                Plan de Trabajo 2020 (Secretaria de Protección Civil y Gestión Integral de Riesgos) Conformación de la brigada del consejo de participación ciudadana.

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/proteccion.civil/77.46.19.act.ord.15.oct.prot.civil.pdf
