﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Direccion de Investigación y Recursos.
Direccion y teléfono."
302598,Fernando Palillero Balderas,C. Clavel No. 13512 Col. San Ramon 1a Seccion,06/05/2019,Verificación o Inspección con resultado positivo.,1458,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Av. 16 No. 5525 Int. 4 Col. Aquiles Serdan,07/05/2019,Verificación o Inspección con resultado positivo.,1459,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Prol. 54 Nte. Edif. 16 Int. 104 U. Hab. Villa Verde,07/05/2019,Verificación o Inspección con resultado positivo.,1460,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Priv. Bulgaria No. 2230 Int. 1 Fracc. Las Hadas,08/05/2019,Verificación o Inspección con resultado positivo.,1461,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Av. 30 Pte. No. 2119 Int. 2 Col. Las Cuartillas,08/05/2019,Verificación o Inspección con resultado positivo.,1465,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Prol. 9 Nte. No. 1001 Depto. E. U. Hab. Villa Frontera,09/05/2019,Verificación o Inspección con resultado positivo.,1466,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Av. 9 Oriente No. 819 Col. El Salvador,10/05/2019,Verificación o Inspección con resultado positivo.,1469,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Av. 43 Ote. No. 615 J.A. San Baltazar Campeche,13/05/2019,Verificación o Inspección con resultado positivo.,1471,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,"C. Ignacio Allende, No. 83 Col. Insurgentes Oriente",13/05/2019,Verificación o Inspección con resultado positivo.,1472,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Cda. Jazmín Edif. 2 J Depto. 101 U. Hab. San Ramón,14/05/2019,Verificación o Inspección con resultado positivo.,1474,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Av. Valle de Mexico Mz. 1 Lt. 10 Col. Santa Lucía Villa Altamirano,15/05/2019,Verificación o Inspección con resultado positivo.,1476,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Priv. 9 C. Sur No. 3705 Col. Gabriel Pastor,15/05/2019,Verificación o Inspección con resultado positivo.,1478,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,Av. 107 Pte. No. 503 U. Hab. Loma Bella,08/05/2019,Verificación o Inspección con resultado positivo.,1463,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,C. Priv 13 Nte. No. 3202 Col Santa Maria,09/05/2019,Verificación o Inspección con resultado positivo.,1464,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,Av. 89 Pte. No. 105 Col. Jardin,06/05/2019,Verificación o Inspección con resultado positivo.,1466,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,C. Hermanos Serdan No. 28 J.A. La Resurreccion,10/05/2016,Verificación o Inspección con resultado positivo.,1468,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,C. Tejocote No. 8 Col. Los Rosales,13/05/2019,Verificación o Inspección con resultado positivo.,1470,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,C. Casa de la Reyna Pte. No. 58 Fracc. Los Heroes Puebla,14/05/2019,Verificación o Inspección con resultado positivo.,1473,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Perez Pacheco,C. Adolfo Lopez Mateos No. 1816 U. Magisterial Mexico 98,15/05/2019,Verificación o Inspección con resultado positivo.,1477,2221263838,"Direccion: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
