﻿Nombre del Centro de Desarrollo Comunitario Hábitat ,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDCH,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio,,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Servicio Dental,100.00,500.00,lunes a viernes ,10:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Diseño de Modas,40.00,100.00,"lunes, miercoles y viernes ",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167, Estilismo,100.00,100.00,"lunes, miercoles y viernes",16:00,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167, IEEA,gratuito,gratuito,"lunes, miercoles y viernes",10:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167, IEEA,gratuito,gratuito,martes miercoles y viernes ,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Karate,30.00,60.00,"lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Karate,30.00,60.00,"lunes, miercoles y vierneS",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Ludoteca,15.00,160.00,lunes a viernes ,08:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167, Preparatoria Abierta,300.00,300.00,miercoles,17:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Atención Psicológica,75.00,75.00,"lunes, miercoles y jueves",16:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,"18.97658

",-98.246808,167,Taekwondo,75.00,75.00,lunes y miercoles,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
