﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318289,Filiberto Castillo Lechuga,25 Poniente No. 2904,2021-01-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,11 Sur No. 10597,2021-01-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,25 Poniente No. 1917,2021-01-02,Clausura,10186,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,11 Sur No. 12940,2021-01-02,Clausura,10189,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Francisco I Madero  No. 111,2021-01-03,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,5 de Mayo No. 607,2021-01-03,Clausura,10130,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,5 de Mayo No. 802,2021-01-03,Clausura,10236,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,5 de Mayo No. 303 B,2021-01-03,Clausura,10237,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,Alfredo Toxqui No. 26,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,Privada 124 Poniente Local C,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Alfredo Toxqui No. 10413 Local C,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Alfredo Toxqui No. 10418,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,16 Oriente No 7 Local 2,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,5 de Mayo No. 1406 Local G,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
96954,Jesús Roberto Domínguez López  ,5 de Mayo No. 1404 - 4,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,16 Oriente No. 6 - C,2021-01-04,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,Fidel Velázquez No. 3602,2021-01-04,Clausura,10207,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Prolongación 11 Sur No. 9529,2021-01-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Calle Rosales No. 954,2021-01-05,Sanción o Amonestación o Acta de Visita,10128,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Calle Rosales No. 954,2021-01-05,Sanción o Amonestación o Acta de Visita,10278,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Prolongación 11 Sur No. 8307,2021-01-05,Verificación o Inspección con Resultado Positivo,10286,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,57 Poniente No. 101,2021-01-05,Clausura,10199,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Blvd.  Carlos Camacho Espíritu No. 5 - 2,2021-01-05,Clausura,10289,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,13 Sur No. 1102,2021-01-05,Clausura,10175,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,Blvd. Xonacatepec No. 176 Local A,2021-01-05,Clausura,10200,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
