﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313884,Víctor Humberto Juárez Sánchez,Calle 5 Sur 903 col. Centro ,2022-07-03,Citatorio,SM/DMCYAC/158/2022,2223094600x7110,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
313884,Víctor Humberto Juárez Sánchez,Calle 5 Sur 903 col. Centro ,2022-08-03,Generación y notificación con número de observaciones o recomendaciones,SM/DMCyAC/162/2022,2223094600x7110,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
313884,Víctor Humberto Juárez Sánchez,Calle 5 Sur 903 col. Centro ,2022-08-03,Verificación o Inspección con resultado positivo.,SM/DMCyAC/03/2022,2223094600x7110,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-02,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-02,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-02,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-02,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-03,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-03,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-03,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
