﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
316753,José Agustín Carrillo Mirón,"Calle Pípila, número 39, edificio 1, departamento 5, Colonia Insurgentes, de esta Ciudad de Puebla.",2019-11-05,Sanción o amonestación o acta de visita,Orden de Visita 57/2019,3094600x7103,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Privada Jazmín ""D"" No. 611-1, Guadalupe Caleras",2019-11-07,Actividades Administrativas,Expediente 253,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Andador Miguel López Pérez Edificio 18 Depto. 102, Rivera Anaya",2019-11-07,Actividades Administrativas,834,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 5 Norte No. 1404 Departamento 9, Colonia Centro",2019-11-07,Actividades Administrativas,819,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 2 Sur No. 502 Despacho 605, Colonia Centro",2019-11-07,Actividades Administrativas,6941,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Prolongación 47 Sur No. 4305-2, Colonia Santa Cruz Buena Vista.",2019-11-08,Actividades Administrativas,6992,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Andador Miguel López Pérez Edificio 18 Depto. 202, Rivera Anaya",2019-11-08,Actividades Administrativas,833,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Avenida 19 Sur No. 4322, Colonia Reforma Agua Azul",2019-11-09,Actividades Administrativas,6990,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle 29 Sur No. 3702, Colona Benito Juárez",2019-11-10,Actividades Administrativas,6116,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle 23 Poniente No. 4108-101 Y 201, Colonia Belisario Domínguez",2019-11-11,Actividades Administrativas,842,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle 23 Poniente No. 4108-101 Y 201, Colonia Belisario Domínguez",2019-11-11,Actividades Administrativas,840,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle 7 Sur No. 2904 Letra ""A"", Colonia Chula Vista",2019-11-11,Actividades Administrativas,6970,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo  Hernández Ramírez,"Avenida Rey Azteca No. 5050, Fraccionamiento Heritage Place Ii",2019-11-12,Actividades Administrativas,862,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo  Hernández Ramírez,"Avenida Jardín Edificio 50 Depto. L-C, Xilotzingo",2019-11-12,Actividades Administrativas,877,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle 7 Sur No. 4301 Local A, Colonia Gabriel Pastor 1ra Sección.",2019-11-12,Actividades Administrativas,6050,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
