﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26082,"CONSTRUCCIÓN DE PASO A NIVEL DE BANQUETA UBICADO EN AVENIDA FIDEL VELAZQUEZ ENTRE BLAS CHUMACERO SÁNCHEZ Y 38 SUR EN LA UNIDAD HABITACIONAL LA MARGARITA, UBICADA ENTRE BLAS CHUMACERO SÁNCHEZ Y 38 SUR EN LA UNIDAD HABITACIONAL LA MARGARITA DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Infraestructura de Movilidad," CONSTRUCTORA Y COMERCIALIZADORA CREEK, S.A. DE C.V. ",OP/AD003/SISPMP-2020-26082,402078.47,2020-02-24,2020-03-24,100,OBRA TERMINADA,10
2,26083,"CONSTRUCCIÓN DE PASO A NIVEL DE BANQUETA UBICADO EN BOULEVARD HERMANOS SERDÁN Y CALLE MACUQUINA EN LAS COLONIAS REAL DEL MONTE Y VALLE DEL REY, UBICADA EN BOULEVARD HERMANOS SERDÁN Y CALLE MACUQUINA EN LAS COLONIAS REAL DEL MONTE Y VALLE DEL REY DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Infraestructura de Movilidad," COMERCIALIZADORA PENSADO, S.A. DE C.V. ",OP/AD002/SISPMP-2020-26083,562608.25,2020-02-24,2020-03-24,100,OBRA TERMINADA,8
3,26084,"CONSTRUCCIÓN DE PASO A NIVEL DE BANQUETA UBICADO EN BOULEVARD ESTEBAN DE ANTUÑANO Y 17 PONIENTE EN LA COLONIA AMPLIACIÓN REFORMA SUR, UBICADA EN BOULEVARD ESTEBAN DE ANTUÑANO Y 17 PONIENTE EN LA COLONIA AMPLIACIÓN REFORMA SUR DE LA JUNTA AUXILIAR LA LIBERTAD DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Infraestructura de Movilidad," INFRATORMEX CONSTRUCCIONES, S.A. DE C.V. ",OP/AD001/SISPMP-2020-26084,550436.18,2020-02-24,2020-03-24,100,OBRA TERMINADA,8
4,26085,"REHABILITACIÓN DE OBRA EMERGENTE EN CALLE EMILIANO ZAPATA, UBICADA EN CALLE EMILIANO ZAPATA ENTRE SANTA BÁRBARA  Y A SANTA BÁRBARA COLONIA LA CONDESA DE LA JUNTA AUXILIAR DE SAN PABLO XOCHIMEHUACAN",RECURSOS PROPIOS,Municipal,Infraestructura Hidrosanitaria, JHORDI EDUARDO HERNÁNDEZ FONSECA ,OP/AD005/SISPMP-2020-26085,380169.00,2020-03-02,2020-03-22,100,OBRA TERMINADA,9
5,26086,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A1"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," CONSTRUCTORES Y CONTADORES ASOCIADOS, S.A. DE C.V. ",OP/I3001/SISPMP-2020-26086,998250.06,2020-02-28,2020-03-28,100,OBRA TERMINADA,6
6,26087,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A2"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," INFRAESTRUCTURA Y CONSTRUCCIONES DE PUEBLA, S.A. DE C.V. ",OP/I3007/SISPMP-2020-26087,979283.37,2020-03-02,2020-03-31,100,OBRA TERMINADA,7
7,26088,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A3"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," JIMÉNEZ Y CUELLAR ASOCIADOS, S.A. DE C.V. ",OP/I3008/SISPMP-2020-26088,979163.08,2020-03-03,2020-04-01,100,OBRA TERMINADA,6
8,26089,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A4"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," L.R. EDIFICACIÓN Y SUPERVISIÓN, S.A. DE C.V. ",OP/AD009/SISPMP-2020-26089,999257.76,2020-04-13,2020-05-12,100,OBRA TERMINADA,7
9,26090,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A5"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," DICOVIT, S.A. DE C.V. ",OP/I3002/SISPMP-2020-26090,979019.12,2020-02-28,2020-03-28,100,OBRA TERMINADA,8
10,26091,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A6"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," SISTEMAS ORTOGONALES DE INGENIERÍA, S.A. DE C.V. ",OP/I3006/SISPMP-2020-26091,998194.85,2020-03-02,2020-03-31,100,OBRA TERMINADA,18
