﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,Actividades Administrativas,2019-12-02,Actividades administrativas,2934,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,Actividades Administrativas,2019-12-02,Actividades administrativas,2935,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Calle 40 norte; No. 2208, depto. 304, Colonia Iturbide",2019-12-03,Actividades administrativas,2936,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Priv. 3 sur, No. 8910, Colonia Jardin",2019-12-03,Actividades administrativas,2937,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Av. 13 poniente, No. 309, Colonia El Carmen",2019-12-04,Actividades administrativas,2938,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304878,Antonio Nicolas Castañon Hernández,Actividades Administrativas,2019-12-04,Actividades administrativas,2939,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Av. 26 poniente, No. 909, Colonia Santa María",2019-12-05,Actividades administrativas,2940,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Ave. 11 norte,  No. 6407, Colonia 20 de noviembre",2019-12-06,Actividades administrativas,2941,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Priv. Citlaltepetl, No. 2732, Colonia Volcanes",2019-12-06,Actividades administrativas,2942,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304878,Antonio Nicolas Castañon Hernández,Actividades Administrativas,2019-12-06,Actividades administrativas,2943,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Priv. La Loma Zavaleta,2019-12-09,Actividades administrativas,2944,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Ave. Ayuntamiento, No. 1001, Depto. 17",2019-12-10,Actividades administrativas,2945,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
