﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319226,Roberto Jhair Lechuga Lecona,Modulo 20 Casa 2-15 Norte No. 11031,2019-09-01,Generación Y Notificación con # de Observaciones o Recomendaciones,03713,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"20 Norte entre 6 y 10 oriente, barrio de los Remedios.",2019-09-01,Verificación o Inspección con resultado positivo.,252,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Unidad Habitacional Santa Rosa,2019-09-01,Verificación o Inspección con resultado positivo.,253,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Unidad Habitacional Fuentes de San Bartolo,2019-09-01,Verificación o Inspección con resultado positivo.,247,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,20  Norte entre 2 Norte y 8 Norte Y 8 Oriente Barrio los remedios,2019-09-01,Verificación o Inspección con resultado positivo.,255,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Calle Azaleas y Heliotropos, Col San Ramón 1era Sección",2019-09-01,Verificación o Inspección con resultado positivo.,268,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Centro Cultural Nopalli 4 Oriente, Núm 210 Col Centro",2019-09-01,Verificación o Inspección con resultado positivo.,250,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,20 de Noviembre Esquina 151 Col Zaragoza,2019-09-01,Verificación o Inspección con resultado positivo.,256,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Priva 20 Norte entre 8 y 10 oriente Col  Acocota,2019-09-01,Verificación o Inspección con resultado positivo.,257,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Circuito de la Rosa y Teatro al aire libre  Unidad H Santa Rosa,2019-09-01,Verificación o Inspección con resultado positivo.,254,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. Atlixcayotl No. 5526,2019-09-01,Generación Y Notificación con # de Observaciones o Recomendaciones,03711,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"20 Norte entre 6 y 10 oriente, barrio de los Remedios.",2019-09-01,Verificación o Inspección con resultado positivo.,252,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Unidad Habitacional Santa Rosa,2019-09-01,Verificación o Inspección con resultado positivo.,253,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Unidad Habitacional Fuentes de San Bartolo,2019-09-01,Verificación o Inspección con resultado positivo.,247,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,20  Norte entre 2 Norte y 8 Norte Y 8 Oriente Barrio los remedios,2019-09-01,Verificación o Inspección con resultado positivo.,255,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Calle Azaleas y Heliotropos, Col San Ramón 1era Sección",2019-09-01,Verificación o Inspección con resultado positivo.,268,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Centro Cultural Nopalli 4 Oriente, Núm 210 Col Centro",2019-09-01,Verificación o Inspección con resultado positivo.,250,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,20 de Noviembre Esquina 151 Col Zaragoza,2019-09-01,Verificación o Inspección con resultado positivo.,256,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Priva 20 Norte entre 8 y 10 oriente Col  Acocota,2019-09-01,Verificación o Inspección con resultado positivo.,257,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Circuito de la Rosa y Teatro al aire libre  Unidad H Santa Rosa,2019-09-01,Verificación o Inspección con resultado positivo.,254,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,103 A Oriente No. 12,2019-09-01,Generación Y Notificación con # de Observaciones o Recomendaciones,03636,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
34408,Victor Quecholac Rosales,Calle Chalchicomula # 29 Colonia La Paz,2019-09-02,Levantamiento,0123719058508282,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
