﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Sur, 117 oriente numero 1230, Unidad Habitacional Ex Hacienda de San José Chapulco.",0,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Sur, 117 oriente numero 1230, Unidad Habitacional Ex Hacienda de San José Chapulco.",0,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Sur, 117 oriente numero 1230, Unidad Habitacional Ex Hacienda de San José Chapulco.",0,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Sur, 117 oriente numero 1230, Unidad Habitacional Ex Hacienda de San José Chapulco.",0,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Sur, 117 oriente numero 1230, Unidad Habitacional Ex Hacienda de San José Chapulco.",0,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Sur, 117 oriente numero 1230, Unidad Habitacional Ex Hacienda de San José Chapulco.",0,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Especializado en Menores, Calle 16 sur, número 3911, colonia Anzures.",2020-07-01,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Centro, Calle 9 Oriente, número 1405, colonia Azcarate.",2020-07-01,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Sur, Blvd. Valsequillo y esquina con calle 20 de noviembre, San Baltazar Campeche",2020-07-01,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Poniente, Calle Puebla y esquina con Calle Oaxaca, Col. La Popular ",2020-07-01,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Norte, 102 poniente y eje 2 norte, Colonia Villa Frontera.",2020-07-01,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Especializado en Menores, Calle 16 sur, número 3911, colonia Anzures.",2020-07-02,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Centro, Calle 9 Oriente, número 1405, colonia Azcarate.",2020-07-02,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Sur, Blvd. Valsequillo y esquina con calle 20 de noviembre, San Baltazar Campeche",2020-07-02,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Poniente, Calle Puebla y esquina con Calle Oaxaca, Col. La Popular ",2020-07-02,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación oriente, Blvd, 18 de noviembre y prolongación  de la 16 oriente, colonia México 68.",2020-07-02,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación de la Comisaria Norte, 102 poniente y eje 2 norte, Colonia Villa Frontera.",2020-07-02,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Especializado en Menores, Calle 16 sur, número 3911, colonia Anzures.",2020-07-03,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
