﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314669,María Soledad Pilar Cordova Amaro,Tehuacan No. 343,2023-03-16,Sanción o Amonestación o Acta de Visita,4231, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,18 A Sur No. 12120 - 1,2023-03-16,Sanción o Amonestación o Acta de Visita,4232, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,2 Norte No. 208 A,2023-03-16,Sanción o Amonestación o Acta de Visita,4299, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,De los Palos,2023-03-16,Verificación o Inspección con Resultado Positivo,4304, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Av. Nacional No. 6714,2023-03-16,Verificación o Inspección con Resultado Positivo,4334, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Av. Nacional No. 8313,2023-03-16,Sanción o Amonestación o Acta de Visita,4336, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Av. Nacional No. 5910,2023-03-16,Verificación o Inspección con Resultado Positivo,4339, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,6 Sur No. 306 B,2023-03-16,Sanción o Amonestación o Acta de Visita,4342, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,Prolongacion Libertad No. 112,2023-03-16,Sanción o Amonestación o Acta de Visita,4353, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,4 Oriente No. 206 C,2023-03-16,Sanción o Amonestación o Acta de Visita,4377, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,2 Norte No. 2008,2023-03-16,Sanción o Amonestación o Acta de Visita,4414, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,4 Oriente No. 206 B,2023-03-16,Sanción o Amonestación o Acta de Visita,4415, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,2 Norte No. 208 Altos,2023-03-16,Sanción o Amonestación o Acta de Visita,4418, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,31 Oriente No. 2016,2023-03-16,Sanción o Amonestación o Acta de Visita,4429, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,7 Norte No. 6,2023-03-17,Sanción o Amonestación o Acta de Visita,4199, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Blvd. Atlixco No. 4315,2023-03-17,Sanción o Amonestación o Acta de Visita,4227, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323213,Victor Rafael Chacón Lezama,Blvd. Carmen Millan No. 40,2023-03-17,Sanción o Amonestación o Acta de Visita,4320, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,11 Poniente No. 1915,2023-03-17,Clausura,4367, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Blvd. 38 Sur No. 534,2023-03-17,Clausura,4368, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,31 Poniente Esq. 5 Sur,2023-03-17,Clausura,4369, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Osa Mayor No. 4379,2023-03-17,Sanción o Amonestación o Acta de Visita,4379, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Nicolas Bravo Poniente No. 50 Local A,2023-03-17,Sanción o Amonestación o Acta de Visita,4380, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Prolongacion 11 Sur No. 10577,2023-03-17,Sanción o Amonestación o Acta de Visita,4384, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
