﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26230,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE UNO SUR-ORIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO, C. ALEJANDRO TECUAPETLA PULIDO ,OP/LP008/SMIMP-2022-26230,9600917.18,13758882.87,09/05/2022,06/08/2022,100,OBRA TERMINADA,31
2,26231,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE DOS NOR-ORIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/LP009/SMIMP-2022-26231,9609921.12,9609921.12,09/05/2022,06/08/2022,100,OBRA TERMINADA,34
3,26232,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE TRES NOR-PONIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," INGENIOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LP010/SMIMP-2022-26232,9601845.57,9601845.57,09/05/2022,06/08/2022,100,OBRA TERMINADA,42
4,26233,"MANTENIMIENTO EN DOMO DEL PASAJE DEL AYUNTAMIENTO EN ZÓCALO DE PUEBLA, UBICADA EN DON JUAN DE PALAFOX Y MENDOZA 14, CENTRO HISTÓRICO DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I3001/SMIMP-2022-26233,978033.84,1044752.46,28/04/2022,27/05/2022,100,OBRA TERMINADA,30
5,26234,"LEVANTAMIENTOS TOPOGRÁFICOS PARA DIFERENTES VIALIDADES Y PARQUES DEL MUNICIPIO DE PUEBLA. 1, 2022",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS, JHORDI EDUARDO HERNÁNDEZ FONSECA ,SROP/I5002/SMIMP-2022-26234,2649150,2649150,11/05/2022,07/09/2022,100,OBRA TERMINADA,30
6,26235,"SERVICIOS PARA ELABORAR Y GESTIONAR TRÁMITES DE EXCEPCIÓN DE ESTUDIO DE IMPACTO AMBIENTAL; INFORME PREVENTIVO DE IMPACTO AMBIENTAL, MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR Y REGIONAL PARA EL EJERCICIO FISCAL 2022, 1. ubicada en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS," LATITUD 19 TOPOGRAFÍA Y PROYECTOS, S.A. DE C.V. ",SROP/I3005/SMIMP-2022-26235,845623.12,845623.12,08/07/2022,04/12/2022,50,OBRA EN PROCESO,15
7,26236,"ESTUDIOS DE GEOTECNIA Y DISEÑO DE PAVIMENTO PARA DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA. 1, 2022.",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS," LABORATORIO DE CONTROL DE CALIDAD Y SUPERVISIÓN, S.A. DE C.V. ",SROP/I5003/SMIMP-2022-26236,1397104.95,1397104.95,16/05/2022,12/09/2022,100,OBRA TERMINADA,20
8,26238,"MANTENIMIENTO, REHABILITACIÓN Y OBRAS DE MEJORA DEL ""PARQUE CERRO AMALUCAN"" MUNICIPIO DE PUEBLA ubicada en LOMA DEL HALCÓN 4, ARBOLEDAS DE GUDALUPE SECCIÓN FUENTES, ZONA AMALUCAN MUNICIPIO DE PUEBLA, PUEBLA.",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCCIONES Y SOLUCIONES AMBIENTALES MADEISA, S.A. DE C.V., Y CORPORACIÓN INDUSTRIAL Y COMERCIAL DE PUEBLA, S.A. DE C.V. ",OP/LP019/SMIMP-2022-26238,6476738.66,6476738.66,02/09/2022,30/11/2022,40,OBRA EN PROCESO,45
9,26239,"MANTENIMIENTO AL ""PARQUE DE SAN FRANCISCO TOTIMEHUACAN"", CALLE BENITO JUÁREZ, ENTRE CALLE 3 SUR, 3 PTE. Y C. VICENTE GUERRERO, DE LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN",RECURSOS PROPIOS,MUNICIPAL,ESPACIOS PÚBLICOS," CONSTRUCTORA CARSE, S.A. DE C.V. ",OP/AD001/SMIMP-2022-26239,104646.04,104646.04,25/08/2022,23/09/2022,100,OBRA TERMINADA,10
10,26240,"MANTENIMIENTO, REHABILITACIÓN Y OBRAS DE MEJORA DEL ""PARQUE CENTENARIO LAGUNA DE CHAPULCO"" MUNICIPIO DE PUEBLA, UBICADA EN 12A SUR S/N, INFONAVIT SAN JORGE, 72587 PUEBLA, PUE.",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS, ECOLOGÍA Y PLANEACIÓN URBANA S. DE R.L. DE C.V. ,OP/LP023/SMIMP-2022-26240,11490051.63,11490051.63,22/09/2022,20/12/2022,15,OBRA EN PROCESO,60
