﻿Mes,Año,Museo,Número de visitantes
Junio,2021,Pasaje Histórico 5 de mayo,0
Junio,2021,Puente de Bubas,"1,166"
Junio,2021,"Museo Universitario ""Casa de los Muñecos""","2,891"
Junio,2021,Museo Tecnológico de Monterrey,0
Junio,2021,Museo José Luis Bello y Zetina,0
Junio,2021,"Sala ""José Luis Rodriguez Alconedo"" Barrio del Artista",0
Junio,2021,"Barrio del Artista ""Rincón Histórico""",808
Junio,2021,"Galería de Arte ""Ana Sofía""",0
Junio,2021,Museo Casa del Mendrugo,"1,897"
Junio,2021,Galería de los Sapos Arte y Subastas,872
Junio,2021,Museo Viviente Puebla,932
Junio,2021,Museo Amparo,"5,060"
Junio,2021,Museo de Miniaturas,0
Junio,2021,Casa ESRU El Carmen,0
Junio,2021,Club y Museo del Automóvil Puebla,749
Junio,2021,"Casa Clan, Museo de Historia Scout",349
Junio,2021,Museo Nacional de los Ferrocarriles Mexicanos,539
Junio,2021,Arboterra,0
Junio,2021,Museo Jose Luis Bello y González,0
Junio,2021,"Museo Regional ""Casa de Alfeñique""",0
Junio,2021,Biblioteca Palafoxiana,0
Junio,2021,"Museo Taller ""Erasto Cortés""",0
Junio,2021,Museo del Ejército y Fuerza Aérea Mexicanos,0
Junio,2021,Museo Internacional del Barroco,0
Junio,2021,"Museo de Relojería ""Alberto Olvera Hernández""",530
Junio,2021,"Museo del Vino ""La Primavera""",570
Junio,2021,"Museo Zacatlán ""MUZA""",0
Junio,2021,"Museo Regional Comunitario ""Luciano Márquez Becerra""",354
Junio,2021,Museo UPAEP,781
Junio,2021,"Museo de Talavera Poblana ""Armando""","1,103"
Junio,2021,MUI Museo Urbano Interactivo,155
Junio,2021,Casa de la Cultura Tezihutlán,"4,331"
,,Museo Virtual de Pachuca,"1,158"
