﻿Número,Año,Tipo de Inversión,Dirección,Tipo de Intervención,Colonia,Latitud,Longitud
463,2023,Propiedad Privada ,Calle 5 sur no. 507,Trabajos al interior ,Centro Histórico,19.04402,-98.20298
464,2023,Propiedad Privada ,Avenida 3 Poniente no. 723,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04645,-98.205
465,2023,Propiedad Privada ,Avenida 3 Poniente no. 907,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04679,-98.20551
466,2023,Propiedad Privada ,Avenida 5 Poniente no. 906,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04617,-98.20569
467,2023,Propiedad Privada ,Calle 7 Sur no. 1304,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04179,-98.2059
468,2023,Propiedad Privada ,Calle 7 Sur no. 109,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04628,-98.2036
469,2023,Propiedad Privada ,Calle 7 Sur no. 705,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0452,-98.20428
470,2023,Propiedad Privada ,Calle 9 Sur no. 106,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04705,-98.20473
471,2023,Propiedad Privada ,Calle 9 Sur no. 301,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04661,-98.20537
472,2023,Propiedad Privada ,Calle 9 Sur no. 110,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04688,-98.20488
473,2023,Propiedad Privada ,Avenida 3 Poniente no. 901,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04671,-98.20531
474,2023,Propiedad Privada ,Calle 7 Sur 908,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04327,-98.20518
475,2023,Propiedad Privada ,Avenida 9 Oriente no. 2,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0415,98.20019
476,2023,Propiedad Privada ,16 de Septiembre no. 1104,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04025,-98.20083
477,2023,Propiedad Privada ,16 de Septiembre no. 703,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04196,-98.20034
478,2023,Propiedad Privada ,16 de Septiembre no. 901,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04139,-98.20078
479,2023,Propiedad Privada ,16 de Septiembre no. 1108,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03992,-98.20107
480,2023,Propiedad Privada ,16 de Septiembre no. 1A,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04204,-98.19837
481,2023,Propiedad Privada ,16 de Septiembre no. 505,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04253,-98.20016
482,2023,Propiedad Privada ,Avenida 18 Poniente no. 103,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05132,-98.1952
483,2023,Propiedad Privada ,16 de Septiembre no. 706,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04153,-98.2001
484,2023,Propiedad Privada ,16 de Septiembre no. 1106,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04005,-98.20089
485,2023,Propiedad Privada ,16 de Septiembre no. 1507,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.03875,-98.20234
486,2023,Propiedad Privada ,Avenida 7 Poniente no. 911,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04586,-98.2073
487,2023,Propiedad Privada ,Priavada de la Calle 11 Sur no. 904,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04701,-98.20636
488,2023,Propiedad Privada ,16 de Septiembre no. 105,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04422,-98.19898
489,2023,Propiedad Privada ,Avenida 3 Poniente no. 720,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04663,-98.20445
490,2023,Propiedad Privada ,16 de Septiembre no. 1101,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04057,-98.20112
