﻿Número,Museo,Fecha,Visitantes
1,Galería del Palacio Municipal. ,2022-05-05,414
2,MUI Museo Urbano Interactivo,2022-05-05,585
3,Pasaje Histórico 5 de Mayo,2022-05-05,368
4,Puente de Bubas,2022-05-05,516
5,Barrio del Artista “Rincón Histórico”,2022-05-05,473
6,Museo de la Talavera Poblana Armando ,2022-05-05,117
7,Galería de Arte “Ana Sofía”,2022-05-05,48
8,Museo Amparo,2022-05-05,"1,286"
9,Galería De Los Sapos - Arte y Subastas,2022-05-05,52
10,Museo Viviente Puebla,2022-05-05,64
11,Club & Museo del Automóvil,2022-05-05,295
12,"Casa Clan, Museo de Historia Scout",2022-05-05,42
13,Museo Nacional de los Ferrocarriles Mexicanos,2022-05-05,248
14,Museo Regional Comunitario “Luciano Márquez Becerra”,2022-05-05,5
15,Museo de Relojería “Alberto Olvera Hernández”,2022-05-05,48
16,Casa de Cultura de Tezuitlán,2022-05-05,123
17,Biblioteca Palafoxiana,2022-05-05,324
18,Museo Taller Erasto Cortés,2022-05-05,413
19,San Pedro Museo de Arte,2022-05-05,630
20,Museo Regional “Casa de Alfeñique”,2022-05-05,335
21,"Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán""  ",2022-05-05,655
22,Museo José Luis Bello y González,2022-05-05,196
23,Patio de los Azulejos ,2022-05-05,110
24,Museo de Arte Popular “Ex Convento de Santa Rosa”,2022-05-05,342
25,Museo del Ejército y Fuerza Aérea Mexicanos,2022-05-05,287
1,Galería del Palacio Municipal. ,2022-05-21,572
2,"Museo Universitario ""Casa de los Muñecos""",2022-05-21,543
3,Museo Carolino,2022-05-21,322
4,MUI Museo Urbano Interactivo,2022-05-21,572
5,Museo José Luis Bello y Zetina,2022-05-21,205
6,Sala José Luis Rodriguez Alconedo del Barrio del Artista,2022-05-21,397
7,Barrio del Artista “Rincón Histórico”,2022-05-21,341
8,Museo de la Talavera Poblana Armando ,2022-05-21,99
9,Galería de Arte “Ana Sofía”,2022-05-21,85
10,Casa del Deán,2022-05-21,229
11,Galería De Los Sapos - Arte y Subastas,2022-05-21,73
12,Museo Amparo,2022-05-21,"1,476"
13,Club & Museo del Automóvil,2022-05-21,298
14,"Casa Clan, Museo de Historia Scout",2022-05-21,22
15,Museo UPAEP,2022-05-21,30
16,Pasaje Histórico 5 de Mayo,2022-05-21,352
17,Puente de Bubas,2022-05-21,410
18,Arboterra,2022-05-21,97
19,"Museo de la No Intervención Fuerte de Loreto, INAH.",2022-05-21,350
20,Museo Nacional de los Ferrocarriles Mexicanos,2022-05-21,141
21,"Museo de Zacatlán ""MUZA""",2022-05-21,24
22,Museo Regional Comunitario “Luciano Márquez Becerra”,2022-05-21,17
23,Museo de Relojería “Alberto Olvera Hernández”,2022-05-21,91
24,Casa de Cultura de Tezuitlán,2022-05-21,40
25,Museo de la Evolución Puebla,2022-05-21,"1,217"
26,Museo Interactivo de la Batalla del 5 de Mayo,2022-05-21,739
27,Casa del Títere Marionetas Mexicanas,2022-05-21,154
28,Museo del Automóvil Puebla,2022-05-21,165
29,Museo Internacional del Barroco,2022-05-21,854
30,Museo Regional de Cholula,2022-05-21,349
