﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
1,ORDINARIA ,2021-10-01,JUVENTUD ,10,"JUVENTUD
1.Lista de Asistencia, declaración del quorum y apertura de la sesión 
2. Lectura del orden del dia  
3.Planeación de los Proyectos de los consejeros 
4. Tema referente a redes sociales del consejo, incluyendo video de presentación, imágenes de presentación por fórmula. 
5.Tema referente al manual de redes sociales y opciones de contenido. 
6.Tema referente a becas de movilidad y de titulación. 
7.Tema referente a la formula del Consejero Javier López. 
8.Actualizaciones de Comisión Ejecutiva. 
9.Asuntos Generales 
10. Cierre de sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/juventud/77_46_21_act_ord_01_oct_juventud.pdf
2,Ordinaria,2021-10-04,"PERSONAS EN SITUACIÓN
 DE VULNERABILIDAD ",11,"PERSONAS EN SITUACION DE VULNERABILIDAD 
1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesión. 
2.Lectura del orden del dia y en su caso aprobación. 
3.Un minuto de silencio por la partida de nuestro compañero Julio Marcelo Ramirez Flores presidente del CPC de proteccion civil. 
4.Informe del Proyecto de Conversatorio salud mental de los jovenes. 
5.Informe de avances de la Elaboración de páginas en redes sociales. 
6. Asuntos Generales. 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/vulnerabilidad/77_46_21_act_ord_04_oct_pers_sit_vulne.pdf
3,Ordinaria,2021-10-06,EDUCACIÓN ,9,"EDUCACIÓN 
1.Lista de asistencia, declaratoria del quorum legal y apertura de la sesión. 
2. Lectura del orden del dia, aprobación.  
3. Bienvenida
4. Avances y evolución taller ""ESCUELA PARA PADRES"". 
5. Entrega de reconocimientos. 
6. Palabras de la Regidora Libertad Aguirre
7. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/educacion/77_46_21_act_ord_06_oct_educacion.pdf
4,Ordinaria,2021-10-06,CULTURA,9,"CULTURA
1. Lista de asistencia, declaratoria del wuorum y apertura de la sesión. 
2. Lectura del orden del día y aprobación del acta de la sesión anterior. 
3. Informe de la aprobación del dictamen en relación al marco legal y administrativo de los espacios Culturales Independientes. 
4. Informe de la rueda de prensa del Consejo de Participación Ciudadana de Cultura del día 29 de septiembre. 
5. Revisión de la formula de candidatos consejeros. 
6. Impulso de nuevos proyectos en relacion a las lineas de trabajo. 
7. Informacion del programa ""Puerta Violeta"" 
8. Asuntos Generales y cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/cultura/77_46_21_act_ord_06_oct_cultura.pdf
5,Ordinaria,2021-10-07,DESARROLLO URBANO ,21,"DESARROLLO URBANO 
1. Lista de asistencia, declaratoria del quorum y apertura de la sesión. 
2. Lectura del orden del dia y en su caso aprobación. 
3. Seguimiento a la Actualizacion del Progra,a de Desarrollo Urbano por la Secretaria de Desarrollo Urbano por el Ingeniero Gonzalo Martin Escondrillas Herrera Director de Desarrollo Urbano y  el Maestro Isaac Guillerno Espinosa Torres responsable tecnico del Instituto de Ciencias Sociales y Humanidades ""Alfonso Velez Pliego"" de la BUAP, y cuando se toma el calendario. 
4. Información sobre la Aprobación del Plan de Manejo del Centro Historico por la UNAM por parte de la Scretaria de Desarrollo Ubrano y la incorporacion de los asentamientos irregulares. 
5. Informacion sobre los proyectos estratégicos que dejaran en el banco de proyectos del IMPLAN como queda en resguardo toda la documentación. 
6. Como queda la Secretaria de Movilidad con los proyectos de los bolardos, programa de semaforización. 
7. Información sobre los permisos de las obras del zocalo, 5 de mayo, 8 poniente entre 11 norte a la 5 norte, y el Hospital San Alejandro sus tramites. 
8. Asuntos Generales. Inofrmacion por el Ing. Jose Luis Piñeda de la Fuente del Consejo de Desarrollo Urbano y Vivienda 
Entrega del reconocmiento póstumo a C. Blanquita Carrera ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/desarrollo_urbano/77_46_21_act_ord_07_oct_desar_urb.pdf
6,Ordinaria,2021-10-07,NIÑEZ Y ADOLESCENCIA ,20,"NIÑEZ Y ADOLESCENCIA .- 
 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
3.Tema esecial del contexto COVID, Carlos Hernandez Quijano.
4. Seguimiento a NNA, Carlos H.Q. 
5. Fórmula Propietario, Emmanuel. 
6. Seguimiento a Ruidosas Opiniones, Enrique. 
7. Estatus de Comisión Ejecutiva. 
8. Asuntos Generales. 
9. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/ninez_adolescencia/77_46_21_act_ord_07_oct_ninez_adolesc.pdf
7,Ordinaria,2021-10-07,SEGURIDAD PÚBLICA ,16,"SEGURIDAD PUBLICA 
1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Presentación de nuevos integrantes del Consejo. 
3. Homenaje póstumo del DR. Julio Marcelo Ramirez Flores, Presidente del Consejo de Participación Ciudadana de Protección Civil. 
4. Seguimiento del Proyecto Paredes que inspiran. 
5. Entrega de Reconocimientos de mandos medios. 
6. Asuntos Generales. 
7. Cierre de la sesión. 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/seguridad_publica/77_46_21_act_ord_07_oct_seg_pub.pdf
8,Ordinaria,2021-10-13,DISCAPACIDAD,11,"DISCAPACIDAD. 
1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del día y aprobacion del acta de la sesión anterior. 
3. Presentación del proyecto ""Rehilete incluyente"" por la Mtra. Elia Lazaro Jimenez y el Mtro. Tomas Silva Montealegre. UNAM 
4. Asuntos Generales. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/discapacidad/77_46_21_act_ord_13_oct_discapacidad.pdf
9,Ordinaria,2021-10-13,MOVILIDAD ,8,"MOVILIDAD
1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del día y aprobacion. 
3. Integracion de nuevos Consejeros y Consejeras. 
4. 3er Informe de Gobierno Pta. Claudia Rivera Vivanco. 
5. Reunión con Pte. Electo Eduardo Rivera Pérez. 
6. Actualización de la Coalición de Movilidad Segura que impulsa la LGSV-Consejera Ana Paula Muñoz. 
7. Posicionamiento del Consejo sobre Caso San Manuel- Consejero Rodrigo Tenorio. 
8. Asuntos generales. 
9. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/movilidad/77_46_21_act_ord_13_oct_movilidad.pdf
10,Ordinaria,2021-10-19,TURISMO ,22,"TURISMO 
1. Lista de Asitencia, declaratoia del quórum y apertura de la sesión. 
2. Lectura del orden del dia y aprobación del acta de la sesión anterior. 
3. Intervención de Autridades Municipales: 
a)Regidora C. Fernanda Huerta. Comisión de Infraestructura, Movilidad y Servicios Públicos. 
b)Regidor C.Manuel Herrera, Comision de Economia y Turismo. 
c)C. Favian Valdivia: Instituto Municiapl de Arte y Cultura. 
d)C.Alejandro Cañedo: Secretario de Economia y Turismo. 
5. Informe de actividades de Presidencia. 
6. Asuntos Generales. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/turismo/77_46_21_act_ord_19_oct_turis.pdf
11,Ordinaria,2021-10-20,PROTECCION CIVIL ,8,"PROTECCION CIVIL
1.Lista de assistencia, declaratoria del quórum legal y apertura de la sesión. 
2.Lectura del orden del día y en su caso aprobación. 
3.Antos generales:
Restructuración de Mesa Directiva
Aprobación de nuevas formulas e integrarse al consejo. 
Informe de actividades del Consejo de Participación Ciudadana de Proteccion Civil (Col.Maestro Federal)
Homenaje Julio Marcelo Ramirez Flores
4. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/proteccion_civil/77_44_21_act_ord_20_oct_prot_civil.pdf
