﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310258,Carlos Ernesto Olmos Pineda,Oficina,2019-07-12,Actividades Administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310259,Carlos Ernesto Olmos Pineda,Oficina,2019-07-13,Actividades Administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervisión de bacheo,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Supervisión calle Alhelí,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Juntas Auxiliares Zona Norte,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-07-16,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto lima,Supervisión de bacheo en zona volante,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidades y Calle Artículo 16, Calle Articulo 14",2019-07-16,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Febrero y calle 16 de Septiembre, colonia Vista Hermosa Álamos. ",2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Oficina,2019-07-16,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Supervisión de obra en calle 7 sur de la Colonia El Salvador,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Bachillerato Carlos Monsiváis,2019-07-16,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,José de Jesús Elios Cañete,Colonia La Luna,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Boulevard Xonacatepec ,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-07-16,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-07-16,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Bachillerato Gral. Oficial ""Carlos Monsiváis"" y Preescolar ""Tlatoani""",2019-07-16,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle Ejido entre Circuito Juan Pablo II a Cue Merlo Junta Auxiliar de San Baltazar Campeche,2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,recorrido para asignar bacheo,2019-07-16,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Oficina,2019-07-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-07-16,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
