﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,Calle Fco. I Madero No. 8 Insp. Sn. Miguel Xonacatepec ,2019-09-02,Verificación o Inspección con resultado positivo.,1647,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Fco. Villa No.5412 Int. 3 Col. Adolfo Lopez Mateos  ,2019-09-02,Verificación o Inspección con resultado positivo.,1649,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Calle Miguel Hidalgo No. 165, Inspectoria San Miguel Espejo",2019-09-02,Verificación o Inspección con resultado positivo.,1651 y 1652,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Matamoros No. 36 Col. Gonzalo Bautista ,2019-09-03,Verificación o Inspección con resultado positivo.,1653,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Cda. Capulin No. 40 U. Hab. Amalucan  ,2019-09-03,Verificación o Inspección con resultado positivo.,1654,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Calle 7 Norte No. 1211 Jta. Aux. La Libertad  ,2019-09-04,Verificación o Inspección con resultado positivo.,1655,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Priv. Chiapas No. 412 Col. El Carmen  ,2019-09-04,Verificación o Inspección con resultado positivo.,1656,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Calle Heliotropos No. 5515 Sn. Ramon 4° Secc. ,2019-09-05,Verificación o Inspección con resultado positivo.,1657,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Sn. Jose No. 34 Insp. Jardines De Sn. Jose ,2019-09-06,Verificación o Inspección con resultado positivo.,1658,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Ajusco Mz.19 Lt.8  Insp. Jardines San Jose  ,2019-09-09,Verificación o Inspección con resultado positivo.,1659,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Calle Texcoco Mz.1 Lt. 3 Col. Playas del Sur  ,2019-09-09,Verificación o Inspección con resultado positivo.,1661,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Av. 6 Poniente No.2103 Col. San Miguelito ,2019-09-10,Verificación o Inspección con resultado positivo.,1662,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Av. 14 Oriente No.217 Int. 156 Col. Centro ,2019-09-10,Verificación o Inspección con resultado positivo.,1663,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Priv. 14 Sur No. 4507 A Fracc. Villa San Pablo  ,2019-09-11,Verificación o Inspección con resultado positivo.,1664,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas, Priv. 37 Sur No.1506 Col. Belisario Dominguez ,2019-09-11,Verificación o Inspección con resultado positivo.,1667,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Av San Manuel  No. 1429 int 2, Fracc. Jardines de San Manuel",2019-09-11,Verificación o Inspección con resultado positivo.,1669,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,3ra. Priv. S. Lerdo De Tejada Lt. 4 Col. Ampl. Historiadores ,2019-09-12,Verificación o Inspección con resultado positivo.,1668,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,And. Del Sacristan Edif. 361 Dpto.8 U.Hab. La Margarita ,2019-09-12,Verificación o Inspección con resultado positivo.,1670,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Calle Trinidad Tetela Mz 1 Lt 19, Col. Los Encinos. (Mesa directiva)",2019-09-12,Verificación o Inspección con resultado positivo.,1672 al 1681,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304082,Omar Leopoldo Pérez Pacheco,"Calle Ignacio Allende No. 13115, Col. Guadalupe Hidalgo ",2019-09-12,Verificación o Inspección con resultado positivo.,1682,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
