﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319155,Rigoberto Fajardo Báez,13 Sur No. 1902,2021-09-17,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 1707,2021-09-17,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,13 Sur No. 1903 B,2021-09-17,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,23 Poniente No. 1916 - 2,2021-09-17,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Prolongación 27 Norte No. 3804,2021-09-17,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Blvd. Carmen Serdán No. 32,2021-09-17,Verificación o Inspección con Resultado Positivo,13210,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,32 Poniente No. 1722,2021-09-17,Sanción o Amonestación o Acta de Visita,13272,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Circuito San Bartolo Poniente B No. 7,2021-09-17,Verificación o Inspección con Resultado Positivo,13609,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Av. Fidel Velázquez No. 3232 - 4,2021-09-17,Sanción o Amonestación o Acta de Visita,13615,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Principal de la Resurrección No. 8212,2021-09-17,Sanción o Amonestación o Acta de Visita,13617,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
