﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
1,Ordinaria,2021-04-05,"PERSONAS EN SITUACIÓN DE VULNERABILIDAD.-
",8," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
Analisis de los resultados de las actividades del mes de marzo
3 Agenda y responsables de las actividades a realizaren el mes de abril
4 Asuntos generales
5 Cierre de la sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/vulnerabilidad/77_46_21_act_ord_05_abril_pers_sit_vulne.pdf
2,Extraordinaria,2021-04-06,ASUNTOS INDIGENAS.-,7," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
Mesa de trabajo con el representante de INAH para dar seguimiento a la idea del foro
2. titulado tentativamente como ""ler Foro Academico-Ciudadano Crecimiento urbano: reflexiones acerca de la ciudad y su relacion con los sitios arqueologicos conurbados"".
3. Asuntos generales
4. Cierre de la sesion ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/asuntos_indigenas/77_46_21_act_extra_06_abril_asun_indig.pdf
3,Ordinaria,2021-04-08,"NIÑEZ Y LA ADOLESCENCIA.- 
",11," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
Presentation de propuesta de colaboracion por parte del equipo de la Regidora Presidenta de la Comision de Education. (Equipo de Regidora Libertad)
4. Participation de NNA, invitados especiales permanentes de COPACINIA. (Emmanuel)
5. Propuesta de la Comision de Promotion de Ciudadania de NNA. (Enrique y Viviana)
6. Seguimiento a Programa de Radio de NNA. (Tania) 
7. Traduction de DDHH y CDN al Nahuatl. CDH-lbero Puebla-RIA AC-COPACINIA (Emmanuel)
8. Propuesta deColecta para el Dia del Nino #TodosSomosNinos (Marlena)
9. Realization de la 1 ra Semana por los DDHH de NNA (CDH-lbero Puebla-COPACINIA), abril 2021 (Emmanuel) 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/ninez_adolescencia/77_46_21_act_ord_08_abril_ninez_adolesc.pdf
4,Ordinaria,2021-04-08,"SEGURIDAD PÚBLICA.-
",8," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Toma de Acuerdos de los Proyectos en Desarrollo       3 Asuntos generales 4 Cierre de la sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/seguridad_publica/77_46_21_act_ord_08_abril_seg_publ.pdf
5,Ordinaria,2021-04-13,"DESARROLLO URBANO.- 
",17," 1. 9:00 a 9:05 Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. 9:05 a 9:10 Lectura del orden del dla y en su caso aprobacion.
3. 9:10 a 9:50 Seguimiento a la Actualizacion del Programa de Desarrollo Urbano por la Secretaria de Desarrollo Urbano Sustentable por el Ing. Gonzalo Martin Escondrillas Herrera Director de Desarrollo Urbano.
4. 9:50 a 10:30 Seguimiento a los Proyectos de SEDATU, de la intervencion en el zocalo y el Mercado Amalucan por la Dra. Graciela Leon Matamoros.
5. 10:30 a 10:40 Informe de la Instalacion del Consejo Municipal de Desarrollo Urbano y Vivienda Jueves 25 de Marzo presencial por el Ing. Jose Luis Pinera de Fuente.
6. 10:40 a 10:50 Informe de la firma de carta compromiso ante el Ramo de La Construccion y el Ayuntamiento, el Viernes 26 de Marzo presencial por el Ing. Jose Luis Pinera de Fuente.
6. 10:50 a 11:00 Informe de propuestas por el Ing. Jose Luis Pinera de la Fuente.
7. 11:00a 11:05 Asuntos Generales.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/desarrollo_urbano/77_46_21_act_ord_13_abril_desa_urb.pdf
6,Ordinaria,2021-04-13,"TURISMO.- 
",13," 1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dia y aprobacion del acta de la sesion anterior.
 Intervencion de Autoridades Municipales
3. a) Regidor C. Enrique Guevara Montiel
b) Regidora C. Tania Guerrero Lopez
c) Secretaria de Turismo, C. Monica Prida Coppe
4. Presentation de Canal de YouTube del C.P.C. de Turismo, secretario Angel Osorio
5. Informe de Actividades de Presidencia
6. Asuntos Generales
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/turismo/77_46_21_act_ord_13_abril_turismo.pdf
7,Ordinaria,2021-04-14,"CULTURA.-  

",6," 1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dla y aprobacion del acta de la sesion anterior.
Avances de las mesas de trabajo acordadas en la sesion pasada con los temas:° Espacios Culturales Independientes 3 ° Participacion en programa de la UNESCO
° Artlculos escritos por los consejeros para la revista ° Vinculacion con el DIF ° Directorio de agentes culturales del municipio
4. Informacion de la mesa de trabajo de mesas directivas 
5. Informe del consejero de Vigilancia 
6. Trabajo conjunto con el Consejo de Participacion Ciudadana de Seguridad 
7. Asuntos Generales. 
8. Cierre de la sesion. 

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/cultura/77_46_21_act_ord_14_abril_cultura.pdf
8,Ordinaria,2021-04-14,"PARA LA DISCAPACIDAD.- 
",9," 1.Remodelacion del zocalo.
2.Formatos accesibles para redes sociales.
3.Reportes de las comisiones.
4.Asuntos Generales
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/discapacidad/77_46_21_act_ord_14_abril_discap.pdf
9,Ordinaria,2021-04-14,MOVILIDAD.-,10," 1. *Avance de proyectos
2. *Agenda electoral 2021 alcaldia
3. *Postura del consejo por video de Tik Tok
4. *Status de planillas
5. *Asuntos generales
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/movilidad/77_46_21_act_ord_14_abril_movilidad.pdf
10,Ordinaria,2021-04-15,"ECOLOGÍA.-  

",9,"Lista de asistencia, declaratoria del quorum y apertura de la sesion. Lectura y aprobacion del orden del dfa.
Seguimiento de las comisiones.
Asuntos Generales.
Clausura.

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/ecologia_medio_ambiente/77_46_21_act_ord_15_abril_ecolog_medio_amb.pdf
11,Ordinaria,2021-04-15,"BIENESTAR.- 
",9,"1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Visita de funcionarios de la Secretaria de Bienestar
3- Visita del presidente del consejo de ninez y adolescencia para la presentacion de su proyecto
4- Discusion del logo para el consejo
5- Asuntos generales
6. Cierre de la sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/bienestar/77_46_21_act_ord_15_abril_bienestar.pdf
12,Ordinaria,2021-04-16,"JUVENTUD.- 
",9," 1. Lista de asistencia, declaratoria del quorum y apertura de la sesion
2. Lectura del orden del dia
3. Tema referente a la renuncia de Consejeros
4_ Tema referente al cambio de Consejero Secretario de la Mesa Directiva
5. Tema del Consejero Presidente Luis Antonio Briones Martinez
6. Tema referente al cambio de Consejeros de la CANAJOP
7. Asuntos Generales
8. Cierre de Sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/juventud/77_46_21_act_ord_16_abril_juventud.pdf
13,Ordinaria,2021-04-20,ASUNTOS INDIGENAS.- ,8," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Presentacion del Proyecto ""Nuestras Lenguas importan"" a cargo de la Srita. Valeria Quintero Marmol San Martin.
3- Presentacion del Proyecto ""Todes"" todos somos iguales, equidad de genero, a cargo de la Srita. Elisa Obregon Martinez.
4- Presentacion del Proyecto ""Expresion de las emociones a traves del uso de las figuras de accion, de playmobil"" a cargo de Renata Flores Estevez.
5- Asuntos generales (adopcion de semillas y division de las mesas de trabajo del foro de zonas antropologicas)
6. Cierre de la sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/asuntos_indigenas/77_46_21_act_ord_20_abril_asunt_indig.pdf
14,Ordinaria,2021-04-21,OBRAS Y SERVICIOS PÚBLICOS.- ,18," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dfa y en su caso aprobacion.
3 Participacion del CPCOySP en el Consejo de Desarrollo Urbano y Vivienda del municipio, Zcuales son sus atribuciones del Arq. Francisco Tejeda Ortega?
4 Presentacion de la actualizacion del Programa de Desarrollo Urbano Sustentable del municipio de Puebla, por la Secretaria de Desarrollo Urbano y Sustentabilidad. 5 Respuesta del oficio enviado por la Secretaria Ejecutiva sobre la permanencia de los consejeros del CUDAEP al Consejo. 6.Asuntos Generales 7. Cierre de Sesión
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/obras_servicios_publicos/77_46_21_act_ord_21_abril_obras_serv_publi.pdf
