﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200147,Meneses Martínez José Adrián, Calle Josefa Ortiz de Domínguez Col. San Felipe Hueyotlipan,2021-04-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle 6 Poniente, Col. Jesús García",2021-04-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,"Avenida 23 Oriente-Poniente Col. Centro, Belisario Domínguez, El Carmen",2021-04-02,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Avenida del Conde, Col. San José Los Cerritos",2021-04-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-02,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle Nicolás Guillén, Col. Balcones del Sur",2021-04-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle 6 Poniente, Col. Jesús García",2021-04-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-05,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,"Avenida 23 Oriente-Poniente Col. Centro, Belisario Domínguez, El Carmen",2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,Pavimentación y obras complementarias en calle Lázaro Cárdenas entre calle de las torres y calle 10 de mayo,2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
