﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304878,Antonio Castañon Hernandez,"Avenida las Palomas, Número 36, Colonia Alberto de la Fuente",2021-12-01,Verificación o Inspección con resultado positivo.,721,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 4 Norte, Número 16, Junta Auxiliar La Libertad",2021-12-01,Verificación o Inspección con resultado positivo.,722,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Jasmines, Manzana v1, Lote 12, Colonia Jardines de Amalucan",2021-12-01,Verificación o Inspección con resultado positivo.,723,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Felipe Berriozabal, Número 13, Colonia Joaquín Colombres",2021-12-01,Verificación o Inspección con resultado positivo.,724,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Jose María Morelos, Número 13, Inspectoría San Cristobal Tulcingo Caleras, Junta Auxiliar San Jerónimo Caleras",2021-12-02,Verificación o Inspección con resultado positivo.,725-726,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada Nogal, Número 69, Unidad Habitacional Amalucan",2021-12-02,Verificación o Inspección con resultado positivo.,727,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Mixtecas, Número 5, Colonia Los Pinos Mayorazgo",2021-12-03,Verificación o Inspección con resultado positivo.,728,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Prolongación 8 Oriente, Número 1019-1, Fraccionamiento El Roble 1, Junta Auxiliar San Jerónimo Caleras",2021-12-03,Verificación o Inspección con resultado positivo.,729,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 24 Oriente, Número 2409 Interior 7, Colonia Centro",2021-12-03,Verificación o Inspección con resultado positivo.,730,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Romero Rubio, Número 1, Junta Auxiliar San Jerónimo Caleras",2021-12-03,Verificación o Inspección con resultado positivo.,731,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 31 Sur, Número 2702, Colonia Santa Cruz Los Angeles",2021-12-03,Verificación o Inspección con resultado positivo.,732,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 20 de Noviembre, Número 5920, Junta Auxiliar San Baltazar Campeche",2021-12-06,Verificación o Inspección con resultado positivo.,733-746,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada Melchor Ocampo, Número 12, Inspectoría San Cristobal Tulcingo Caleras, Junta Auxiliar San Jerónimo Caleras",2021-12-06,Verificación o Inspección con resultado positivo.,747-757,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Carretera Adolfo López Mateos Norte, Número  35, Junta Auxiliar La Resureccción",2021-12-07,Verificación o Inspección con resultado positivo.,758-772,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 5 de Mayo, Número 4613-1, Colonia Moctezuma",2021-12-07,Verificación o Inspección con resultado positivo.,773 - 774,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Benito Juárez, Número 23-A, Barrio Guadalupe Tlatelpa, Junta Auxiliar San Francisco Totimehuacan",2021-12-07,Verificación o Inspección con resultado positivo.,775-776,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 105 Poniente, Número 516 Edificio-F Departamento-4, Colonia Loma Bella",2021-12-08,Verificación o Inspección con resultado positivo.,777,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Avenida Benito Juárez, Número 403-C, Junta Auxiliar San Francisco Totimehuacan",2021-12-08,Verificación o Inspección con resultado positivo.,778-779,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
