﻿Fecha ,Capítulo del gasto ,Dependencia,Monto en pesos,,,,
2021-09,1000 Servicios personales,Cabildo Municipal,55716677.57,,,,
2021-09,2000 Materiales y suministros,Cabildo Municipal,83686.93,,,,
2021-09,3000 Servicios generales,Cabildo Municipal,1473756.98,,,,
2021-09,1000 Servicios personales,Presidencia Municipal,23063711.20,,,,
2021-09,2000 Materiales y suministros,Presidencia Municipal,414636.27,,,,
2021-09,3000 Servicios generales,Presidencia Municipal,3008969.35,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Presidencia Municipal,9999.00,,,,
2021-09,1000 Servicios personales,Sindicatura Municipal,23932652.80,,,,
2021-09,2000 Materiales y suministros,Sindicatura Municipal,270781.64,,,,
2021-09,3000 Servicios generales,Sindicatura Municipal,5166901.06,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Sindicatura Municipal,428033.71,,,,
2021-09,1000 Servicios personales,Secretaría del Ayuntamiento,46953252.59,,,,
2021-09,2000 Materiales y suministros,Secretaría del Ayuntamiento,261574.50,,,,
2021-09,3000 Servicios generales,Secretaría del Ayuntamiento,6032832.22,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría del Ayuntamiento,0.00,,,,
2021-09,1000 Servicios personales,Tesorería Municipal,85457874.22,,,,
2021-09,2000 Materiales y suministros,Tesorería Municipal,1282198.33,,,,
2021-09,3000 Servicios generales,Tesorería Municipal,51564364.82,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Tesorería Municipal,95629004.89,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Tesorería Municipal,1715343.45,,,,
2021-09,7000-Inversiones Financieras y otrs Provisiones,Tesorería Municipal,0.00,,,,
2021-09,9000 Deuda Pública,Tesorería Municipal,42556374.20,,,,
2021-09,1000 Servicios personales,Contraloría Municipal ,26398205.90,,,,
2021-09,2000 Materiales y suministros,Contraloría Municipal ,100256.64,,,,
2021-09,3000 Servicios generales,Contraloría Municipal ,16646627.56,,,,
2021-09,1000 Servicios personales,Secretaría de Gobernación,70929412.23,,,,
2021-09,2000 Materiales y suministros,Secretaría de Gobernación,2288434.12,,,,
2021-09,3000 Servicios generales,Secretaría de Gobernación,11882436.87,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Gobernación,45903594.70,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Gobernación,0.00,,,,
2021-09,1000 Servicios personales,Secretaría de Desarrollo Social,35141605.13,,,,
2021-09,2000 Materiales y suministros,Secretaría de Desarrollo Social,4753989.84,,,,
2021-09,3000 Servicios generales,Secretaría de Desarrollo Social,10012200.99,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Desarrollo Social,164556605.65,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Desarrollo Social,1469041.74,,,,
2021-09,1000 Servicios personales,Secretaría de Infraestructura y Servicios Públicos,122536009.27,,,,
2021-09,2000 Materiales y suministros,Secretaría de Infraestructura y Servicios Públicos,17855168.74,,,,
2021-09,3000 Servicios generales,Secretaría de Infraestructura y Servicios Públicos,411625770.77,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Infraestructura y Servicios Públicos,6249303.23,,,,
2021-09,6000 Inversión Pública,Secretaría de Infraestructura y Servicios Públicos,753050301.22,,,,
2021-09,8000 Participaciones Aportaciones,Secretaría de Infraestructura y Servicios Públicos,7339036.62,,,,
2021-09,1000 Servicios personales,Secretaría de Desarrollo Urbano y Sustentabilidad ,64260264.35,,,,
2021-09,2000 Materiales y suministros,Secretaría de Desarrollo Urbano y Sustentabilidad ,2422742.83,,,,
2021-09,3000 Servicios generales,Secretaría de Desarrollo Urbano y Sustentabilidad ,21641865.79,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Desarrollo Urbano y Sustentabilidad ,6110179.59,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Desarrollo Urbano y Sustentabilidad ,429617.40,,,,
2021-09,1000 Servicios personales,Secretaría de Desarrollo Económico,14641830.42,,,,
2021-09,2000 Materiales y suministros,Secretaría de Desarrollo Económico,43303.32,,,,
2021-09,3000 Servicios generales,Secretaría de Desarrollo Económico,7188245.93,,,,
