﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
1,Ordinaria,2019-08-02,Juventud,10,"Presentación de los nuevos candidatos a Consejeros.
Avance sobre el proyecto de las comisiones.
Tema referente a la “Vía recreativa”.
Avance sobre el proyecto de seguridad.
Actualización sobre los temas vistos en Comisión Ejecutiva.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/juventud/77.46.19.act.ord.02.ago.juventud.pdf
2,Ordinaria,2019-08-06,Desarrollo Urbano,18,"Informe de las acciones que realiza el INAH, que inciden con el contexto urbano del Centro Histórico de Puebla, a cargo del Subdirector, Arq. Arturo Martínez D.
La Secretaría Técnica del Ayuntamiento nos explicará la Agendo Ciudadana, homologación en 2 modulos. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/desarrollo.urbano/77.46.19.act.ord.06.ago.des.urbano.pdf
3,Ordinaria,2019-08-06,Cultura,8,"Informe de la solicitud del consejero Noé Castillo.
Presentación de la propuesta del ciudadano Juan Carlos Garza Paredes.
Seguimiento de la solicitud de información de la “noticia administrativa” del IMACP.
Consejo interno del IMACP.
Seguimiento de las actividades de las comisiones.
Informe de los temas tratados en Comisión Ejecutiva.                                                       Revisión de expedientes emanados de la Convocatoria Anual 2019",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/cultura/77.46.19.act.ord.06.ago.cultura.pdf
4,Ordinaria,2019-08-06,Turismo,13,"Participación de las autoridades municipales:a. Lic. Martha Teresa Ornelas Guerrero, Regidora Presidenta de la Comisión de Turismo, Arte y Cultura.
b. Lic. Mónica Prida Coppe, Secretaria de Turismo Municipal
c. Reg. Enrique Guevara Montiel, Regidor Presidente de la Comisión de Vigilancia
d. Reg. Jorge Eduardo Covián Carrizales, Regidor Presidente de las Comisiones de Movilidad Urbana y del Centro Histórico y Patrimonio Cultural.                                 Informe de actividades de la presidencia

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/turismo/77.46.19.act.ord.06.ago.turismo.pdf
5,Extraordinaria,2019-08-07,Para Personas en Situación de Vulnerabilidad,7,"Revisión de expedientes emanados de la Convocatoria Anual 2019.                                     Altas y bajas de consejero(a) de Vigilancia y consejero (a) secretario (a)
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/vulnerabilidad/77.46.19.act.extra.07.ago.pers.sit.vulne.pdf
6,Ordinaria,2019-08-13,Movilidad,9,"Bienvenida del regidor Eduardo Covian Presidente de la Comisión de Movilidad Urbana del Ayuntamiento de Puebla. 
Modificaciones al Cap. 10 COREMUN.
- 1 x 1
- Reducción de velocidades
- Prohibición vuelta a la derecha continua
- Otros
Macetas para urbanismo táctico en rotonda Blvd. 5 de mayo y 31 oriente.
MetroMinuto.
Pacificación de vialidades con Estructura Física. 
Propuesta Intervención en Cruce Peatonales ANEDUP. 
Convocatoria Anual para la integración de nuevos consejeros.

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/movilidad/77.46.19.act.ord.13.ago.movilidad.pdf
7,Extraordinaria,2019-08-13,Cultura,7,"
Mesas de trabajo- 1er encuentro – Construyendo propuestas de desarrollo para el arte y la cultura.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/cultura/77.46.19.act.extra.13.ago.cultura.pdf
8,Ordinaria,2019-08-14,Discapacidad,11,"Presentación de Lourdes Arroyo sobre Dancebility
Entrega de Carteles y Convocatoria para dar inicio al Concurso de Videos y programar la premiación.
Postura sobre La Comisión Estatal sobre los Derechos de las Personas con Discapacidad.
Reporte de Comisiones.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/discapacidad/77.46.19.act ord.14.ago.disca.pdf
9,Ordinaria,2019-08-15,Ecología y Medio Ambiente,8,"Informe de actividades del Consejo:
a) Comisión de agua
b) Comisión de agua y territorio
c) Comisión de educación ambiental
d) Comisión de residuos
e) Presidentes.
Revisión del plan de trabajo de la Comisión del Medio Ambiente del municipio.
5. Propuesta para la publicidad del municipio en torno a las actividades relacionadas con el 16 de Septiembre. 
Situación de las reuniones con la Dirección de Gestión del Agua del Municipio
Reunión de Consejeros de Vigilancia
Reunión con la Dirección de Medio Ambiente y Fridays for future",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/ecologia/77.46.19.act.ord.15.ago.ecol.medio.amb.pdf
10,Extraordinaria,2019-08-20,Desarrollo Urbano,14,"

Asunto Único.- Analisis y seguimiento de las acciones para el mejoramiento de los tramites en la Dirección de Desarrollo Urbano de la SDUS del Ayuntamiento de Puebla con el Director C. Fernando David Letipuchia Castro.

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/desarrollo.urbano/77.46.19.act.extra.20.ago.des.urbano.pdf
11,Ordinaria,2019-08-20,Asuntos Indigenas ,11,"Analisis de la Consulta Popular dederechos de los Pueblos Indígenas y Afromexicanos.
* Participación Consejera Lilia Rosas Rodriguez (Consulta Popular Sede en Puebla) 
* Participación Consejera Yuteita V. Hoyos Ramos (Foro Nacional respecto a la Consulta Popular)
Análisis del Evento “Recorriendo Nuestras Raices”  realizado en la Junta Auxiliar Ignacio Romero Vargas el pasado 18 de Agosto.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/asuntos.indigenas/77.46.19.act.ord.20.ago.asun.indig.pdf
