﻿Fecha,Capítulo del Gasto,Concepto de Gasto,Monto en pesos,,,
2021-09,1000 SERVICIOS PERSONALES,1100 REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,62568138.00,,,
2021-09,1000 SERVICIOS PERSONALES,1200 REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2799397.00,,,
2021-09,1000 SERVICIOS PERSONALES,1300 REMUNERACIONES ADICIONALES Y ESPECIALES,29636391.00,,,
2021-09,1000 SERVICIOS PERSONALES,1400 SEGURIDAD SOCIAL,25290535.00,,,
2021-09,1000 SERVICIOS PERSONALES,1500 OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,18916492.00,,,
2021-09,1000 SERVICIOS PERSONALES,1600 PREVISIONES,10376458.00,,,
2021-09,1000 SERVICIOS PERSONALES,1700 PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,887771.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,"2100 MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",240602.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,2200 ALIMENTOS Y UTENSILIOS,1946368.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,2300 MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,0.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,2400 MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,68159.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,"2500 PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",69674.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,"2600 COMBUSTIBLES, LUBRICANTES Y ADITIVOS",40401.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,"2700 VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",4600.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,2800 MATERIALES Y SUMINISTROS PARA SEGURIDAD,0.00,,,
2021-09,2000 MATERIALES Y SUMINISTROS,"2900 HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",69600.00,,,
2021-09,3000 SERVICIOS GENERALES,3100 SERVICIOS BASICOS,41739548.00,,,
2021-09,3000 SERVICIOS GENERALES,3200 SERVICIOS DE ARRENDAMIENTO,7148498.00,,,
2021-09,3000 SERVICIOS GENERALES,"3300 SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",7382444.00,,,
2021-09,3000 SERVICIOS GENERALES,"3400 SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",489000.00,,,
2021-09,3000 SERVICIOS GENERALES,"3500 SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",3661816.00,,,
2021-09,3000 SERVICIOS GENERALES,3600 SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,6203185.00,,,
2021-09,3000 SERVICIOS GENERALES,3700 SERVICIOS DE TRASLADO Y VIATICOS,369994.00,,,
2021-09,3000 SERVICIOS GENERALES,3800 SERVICIOS OFICIALES,1208941.00,,,
2021-09,3000 SERVICIOS GENERALES,3900 OTROS SERVICIOS GENERALES,10045747.00,,,
2021-09,"4000 TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",4100 TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PÚBLICO,44555965.00,,,
