﻿Número de control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
323221,Jocelin Paola Castro Hinojosa,"Calle 115 Oriente Número 1626-41, Colonia Los Heroes Puebla Segunda Sección.",2022-07-18,Actividades administrativas,104/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
323221,Jocelin Paola Castro Hinojosa,"Calle Novena Cerrada Santa Elenanúmero 6-A, Colonia Jardines de Santa Rosa.",2022-07-18,Actividades administrativas,105/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
323221,Jocelin Paola Castro Hinojosa,"Calle Plaza del Trueno, Edificio 22, Departamento 2, Unidad Habitacional San Bartolo.",2022-07-21,Actividades administrativas,106/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
323221,Jocelin Paola Castro Hinojosa,"Calle Independencia Número 158, Colonia Ampliacion Guadalupe Hidalgo.",2022-07-22,Actividades administrativas,103/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
323669,Lucia Elizabeth Cruz Gonzalez,"Canimo a Tlalterpengo Número 10223,  Colonia Villa Frontera.",2022-07-27,Actividades administrativas,014/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
323669,Lucia Elizabeth Cruz Gonzalez,"Calle 9 Norte junto al Número 15, Colonia El Salvador.",2022-07-27,Actividades administrativas,013/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
323669,Lucia Elizabeth Cruz Gonzalez,"Calle 5 c Norte, Edificio 10015, Letra E, Unidad Habitacional Villa Frontera.",2022-07-28,Actividades administrativas,018/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
