﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Centro, Calle 9 Oriente, número 1405, colonia Azcarate.",2021-06-01,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Centro, Calle 9 Oriente, número 1405, colonia Azcarate.",2021-06-01,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Poniente, Calle Puebla y esquina con Calle Oaxaca, Col. La Popular ",2021-06-01,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación oriente, Blvd, 18 de noviembre y prolongación  de la 16 oriente, colonia México 68.",2021-06-01,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Norte, Diagonal Defensores de la República y esquina con calle 10 poniente, colonia amor.",2021-06-01,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Poniente, Calle Puebla y esquina con Calle Oaxaca, Col. La Popular ",2021-06-02,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Centro, Calle 9 Oriente, número 1405, colonia Azcarate.",2021-06-02,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Norte, Diagonal Defensores de la República y esquina con calle 10 poniente, colonia amor.",2021-06-02,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación Poniente, Calle Puebla y esquina con Calle Oaxaca, Col. La Popular ",2021-06-03,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318644,Alejandro Lozano Castañeda,"Juzgado Calificador de la Delegación oriente, Blvd, 18 de noviembre y prolongación  de la 16 oriente, colonia México 68.",2021-06-03,Verificación o Inspección con resultado positivo.,0,2227095722,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
