﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-01,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-02,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-03,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-04,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Inhabil,2022-03-07,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-08,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-09,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-10,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Oficina,2022-03-11,Actividades administrativas,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Visita De Obra A Parque Juego De Pelota,2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316505,Luis Santopietro Rodriguez,Visita De Obra A Parque Juego De Pelota,2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,CFE Electrificación Rural Divisional,2022-03-01,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-02,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,CFE Electrificación Rural Divisional,2022-03-03,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-04,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,CFE Electrificación Rural Divisional,2022-03-07,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-08,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-09,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,CFE Planeación Poniente,2022-03-10,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-11,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-14,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7008",
98699,José de Jesús Eliosa Cañete,Oficina,2022-03-15,Actividades administrativas,No Aplica,3039400 ext. 5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7009",
6588,Hugo Ortega Sánchez,Oficina,2022-03-01,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
