﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26137,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G1"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I5001/SISPMP-2021-26137,2496402.53,2496402.53,2021-01-28,2021-03-28,100,OBRA TERMINADA,12
2,26138,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G2"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, ABRAHAM AGUILAR JIMÉNEZ ,OP/I5002/SISPMP-2021-26138,2463202.46,2463202.46,2021-02-02,2021-04-02,100,OBRA TERMINADA,10
3,26139,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G3"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/I5003/SISPMP-2021-26139,2498436.07,2498436.07,2021-01-28,2021-03-28,100,OBRA TERMINADA,8
4,26140,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G4"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5004/SISPMP-2021-26140,2499455.54,2499455.54,2021-01-28,2021-03-28,100,OBRA TERMINADA,8
5,26141,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G5"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSULTORIÍA DESARROLLO INTEGRAL ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5005/SISPMP-2021-26141,2489045.12,2489045.12,2021-02-12,2021-04-12,100,OBRA TERMINADA,12
6,26142,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G6"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," SANEMI DE PUEBLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V. ",OP/AD001/SISPMP-2021-26142,2448983.88,2448983.88,2021-02-09,2021-04-09,100,OBRA TERMINADA,8
7,26143,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G7"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," URCOAHM, S.A. DE C.V. ",OP/I5007/SISPMP-2021-26143,2499207.41,2499207.41,2021-02-04,2021-04-04,100,OBRA TERMINADA,8
8,26144,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G8"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSORCIO DE INGENIERÍA CIVIL Y ARQUITECTURA ORANDAIN, S.A. DE C.V. ",OP/I5008/SISPMP-2021-26144,2484983.44,2484983.44,2021-02-05,2021-04-05,100,OBRA TERMINADA,8
9,26145,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H1"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, C. ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I5009/SISPMP-2021-26145,2494177.76,2494177.76,2021-04-29,2021-06-27,100,OBRA TERMINADA,8
10,26146,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H2"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES, S. DE R.L. DE C.V. ",OP/I5022/SISPMP-2021-26146,2479302.57,2479302.57,2021-05-12,2021-07-10,82,OBRA EN PROCESO,8
11,26147,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H3"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," BERESMO CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V. ",OP/I5011/SISPMP-2021-26147,2481286.97,2481286.97,2021-04-29,2021-06-27,100,OBRA TERMINADA,8
12,26148,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H4"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5010/SISPMP-2021-26148,2495401.73,2495401.73,2021-04-29,2021-06-27,100,OBRA TERMINADA,8
